﻿State,Year,UniqueReportNumber,ReportName,UniqueOccupationNumber,ReportOccupation,NormalizedOccupation,HealthOccupation,ProposalFrom,ProposalFrom2,WithinStateRepeat,Request,Recommendation,LegislativeOutcome,LegislationYear,YearsToLicense,FirstReviewYear,FileName
Colorado,2000,93,Interior Designers,99,Interior Designers,Interior Designers,0,industry,Colorado Interior Design Coalition,1,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_2000_InteriorDesigners
Colorado,2000,94,Private Investigators,150,Private Investigators,Private Investigators,0,industry,Professional Private Investigators Association of Colorado,1,Licensure,No New Regulation,New or Distinct License,2014,,,Colorado_2000_PrivateInvestigators
Colorado,2001,95,Geologists,84,Geologists,Geologists,0,industry,'a consortium of Colorado professional geologists'',0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2001,Colorado_2001_Geologists
Colorado,2001,96,Home Inspectors,90,Home Inspectors,Home Inspectors,0,industry,"American Society of Home Inspectors, National Assocation of Home Inspectors",1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_2001_HomeInspectors
Colorado,2001,97,Industrial Hygienists and Safety Professionals,95,Industrial Hygienists,Industrial Hygienists,0,industry,"Colorado Industrial Hygiene Council, Colorado Chapter American Society of Safety Engineers",0,Other or None,No New Regulation,No New Regulation of Personal Qualifications,,,2001,Colorado_2001_IndustrialHygienists
Colorado,2001,97,Industrial Hygienists and Safety Professionals,182,Safety Professionals,Safety Professionals,0,industry,"Colorado Industrial Hygiene Council, Colorado Chapter American Society of Safety Engineers",0,Other or None,No New Regulation,No New Regulation of Personal Qualifications,,,2001,Colorado_2001_IndustrialHygienists
Colorado,2001,98,Dietitians,58,Medical nutrition therapists/Registered dietitians,Dietitians,1,industry,Colorado Dietetic Association,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1985,Colorado_2001_Dietitians
Colorado,2001,98,Dietitians,119,Medical nutrition therapists/Registered dietitians,Medical Nutrition Therapists,1,industry,Colorado Dietetic Association,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2001,Colorado_2001_Dietitians
Colorado,2001,99,Mortgage Brokers,125,Mortgage Brokers,Mortgage Brokers,0,industry,Colorado Association of Mortgage Brokers,1,Licensure,No New Regulation,New or Distinct License,2008,,,Colorado_2001_MortgageBrokers
Colorado,2002,100,Animal Chiropractors,8,Animal Chiropractors,Animal Chiropractors,0,industry,American Veterinary Chiropractic Association,0,Distinct License,Maintain or Amend Current License,New or Distinct License,2009,7,2002,Colorado_2002_AnimalChiropractors
Colorado,2002,101,"Funeral Service Practitioners, various",46,Creamationists,Cremationists,0,government,Eleven members of the CO House of Representatives,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_2002_FuneralServicePractioners
Colorado,2002,101,"Funeral Service Practitioners, various",67,Embalmers,Embalmers,0,government,Eleven members of the CO House of Representatives,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_2002_FuneralServicePractioners
Colorado,2002,101,"Funeral Service Practitioners, various",82,Funeral directors,Funeral Directors,0,government,Eleven members of the CO House of Representatives,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_2002_FuneralServicePractioners
Colorado,2002,102,Landscape Architects,108,Landscape Architects,Landscape Architects,0,industry,Colorado Council of Landscape Architects,1,Licensure,No New Regulation,New or Distinct License,2007,,,Colorado_2002_LandscapeArcitects
Colorado,2004,103,Genetic Counselors,83,Genetic Counselors,Genetic Counselors,1,industry,'a group of genetic counselors'',1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_2004_GeneticCounselors
Colorado,2004,104,Pharmacy Benefit Managers,143,Pharmacy Benefit Managers,Pharmacy Benefit Managers,0,industry,Rx Plus,0,Certification,Other,No New Regulation of Personal Qualifications,,,2004,Colorado_2004_PharmacyBenefitManagers
Colorado,2004,105,Surgical Assistants,196,Surgical Assistants,Surgical Assistants,1,industry,Colorado Association of Surgical Assistants,0,Licensure,No New Regulation,Registration,2010,6,2004,Colorado_2004_SurgicalAssistants
Colorado,2005,106,Athletic Trainers,16,Athletic Trainers,Athletic Trainers,0,industry,Colorado Athletic Trainers' Association,1,Distinct License,Maintain or Amend Current License,New or Distinct License,2009,14,1995,Colorado_2005_AthleticTrainers
Colorado,2005,107,Fire and Burglar Alarm Installers and other,23,Burglar Alarm Installers,Burglar Alarm Installers,0,industry,"Colorado State Fire Chief's Association, Fire Marshals' Association of Colorado, Colorado Association of Chiefs of Police, County Sheriffs of Colorado, Colorado Burglar and Fire Alarm Association, Rocky Mountain Automatic Fire Alarm Association",0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2005,Colorado_2005_AlarmInstallers
Colorado,2005,107,Fire and Burglar Alarm Installers and other,74,Fire Alarm Installers,Fire Alarm Installers,0,industry,"Colorado State Fire Chief's Association, Fire Marshals' Association of Colorado, Colorado Association of Chiefs of Police, County Sheriffs of Colorado, Colorado Burglar and Fire Alarm Association, Rocky Mountain Automatic Fire Alarm Association",0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2005,Colorado_2005_AlarmInstallers
Colorado,2005,107,Fire and Burglar Alarm Installers and other,123,"Monitoring companies employees, burglar","Monitoring Companies Employees, Burglar",0,industry,"Colorado State Fire Chief's Association, Fire Marshals' Association of Colorado, Colorado Association of Chiefs of Police, County Sheriffs of Colorado, Colorado Burglar and Fire Alarm Association, Rocky Mountain Automatic Fire Alarm Association",0,Registration or Distinct Registration,No New Regulation,No New Regulation of Personal Qualifications,,,2005,Colorado_2005_AlarmInstallers
Colorado,2005,108,Conveyance Contractors,40,Conveyance Contractors,Conveyance Contractors,0,industry,National Coordinator for the Elevator Industy Work Preservation Fund,0,Licensure,Other,New or Distinct License,2007,2,2005,Colorado_2005_ConveyanceContractors
Colorado,2005,108,Conveyance Contractors,41,Conveyance Inspectors,Conveyance Inspectors,0,industry,National Coordinator for the Elevator Industy Work Preservation Fund,0,Licensure,Other,New or Distinct License,2007,2,2005,Colorado_2005_ConveyanceContractors
Colorado,2005,108,Conveyance Contractors,42,Conveyance Mechanics,Conveyance Mechanics,0,industry,National Coordinator for the Elevator Industy Work Preservation Fund,0,Licensure,Other,New or Distinct License,2007,2,2005,Colorado_2005_ConveyanceContractors
Colorado,2005,109,Crane Operators,45,Crane Operators,Crane Operators,0,industry,Crane Operator Certification Committee,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2005,Colorado_2005_CraneOperators
Colorado,2005,110,Landscape Architects,108,Landscape Architects,Landscape Architects,0,industry,Colorado Council of Landscape Architects,1,Licensure,No New Regulation,New or Distinct License,2007,18,1989,Colorado_2005_LandscapeArchitects
Colorado,2005,111,Mortgage Brokers,125,Mortgage Brokers,Mortgage Brokers,0,industry,Colorado Association of Mortgage Brokers,1,Registration or Distinct Registration,Registration,New or Distinct License,2008,14,1994,Colorado_2005_MortgageBrokers
Colorado,2005,112,Naturopathic Physicians,132,Naturopathic Physicians,Naturopathic Physicians,1,industry,Colorado Association of Naturopathic Physicians,1,Distinct License,Distinct License,New or Distinct License,2013,,,Colorado_2005_NaturopathicPhysicians
Colorado,2005,113,School Psychologists,184,School Psychologists,School Psychologists,1,industry,Colorado Society of School Psychologists,0,Distinct License,Other,No New Regulation of Personal Qualifications,,,2005,Colorado_2005_SchoolPsychologists
Colorado,2006,114,Patient Care Hemodialysis Technicians,57,Hemodialysis Technicians,Dialysis Technicians,1,consumer,Individual hemodialysis patients and Front Range Kidney Patients Association,1,Licensure,No New Regulation,New or Distinct License,2007,15,1992,Colorado_2006_DialysisTechnicians
Colorado,2006,115,Interpreters for the Deaf,100,Interpreters for the Deaf,Interpreters for the Deaf,0,consumer,Colorado Association for the Deaf,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_2006_InterpretersfortheDeaf
Colorado,2006,116,Occupational Therapists and OT Assistants,136,Occupational Therapists,Occupational Therapists,1,industry,Occupational Therapy Association of Colorado,1,Licensure,No New Regulation,New or Distinct License,2008,21,1987,Colorado_2006_OccupationalTherapists
Colorado,2006,116,Occupational Therapists and OT Assistants,137,Occupational Therapy assistants,Occupational Therapy Assistants,1,industry,Occupational Therapy Association of Colorado,1,Licensure,No New Regulation,New or Distinct License,2013,26,1987,Colorado_2006_OccupationalTherapists
Colorado,2006,117,"Private Security Companies and Private Security Guards, various",151,Private armed and unarmed security guards,Private Security Guards,0,industry,National Association of Security Companies,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1989,Colorado_2006_PrivateSecurityGuards
Colorado,2006,118,Private Investigators,150,Private Investigators,Private Investigators,0,industry,Professional Private Investigators Association of Colorado,1,Licensure,No New Regulation,New or Distinct License,2014,,,Colorado_2006_PrivateInvestigators
Colorado,2007,119,"Funeral Service Practitioners, various",46,Cremationists,Cremationists,0,industry,Colorado Funeral Directors Association,1,Licensure,Other,No New Regulation of Personal Qualifications,,,2002,Colorado_2007_FuneralServicePractitioners
Colorado,2007,119,"Funeral Service Practitioners, various",67,Embalmers,Embalmers,0,industry,Colorado Funeral Directors Association,1,Licensure,Other,No New Regulation of Personal Qualifications,,,2002,Colorado_2007_FuneralServicePractitioners
Colorado,2007,119,"Funeral Service Practitioners, various",82,Funeral directors,Funeral Directors,0,industry,Colorado Funeral Directors Association,1,Licensure,Other,No New Regulation of Personal Qualifications,,,2002,Colorado_2007_FuneralServicePractitioners
Colorado,2007,119,"Funeral Service Practitioners, various",127,Mortuary Science Practitioners,Mortuary Science Practitioners,0,industry,Colorado Funeral Directors Association,1,Licensure,Other,No New Regulation of Personal Qualifications,,,1990,Colorado_2007_FuneralServicePractitioners
Colorado,2007,120,Massage Therapists,115,Massage Therapists,Massage Therapists,1,industry,Associated Bodywork and Massage Professionals ABMP and the Colorado Chapter of the American Massage Therapy Association,1,Licensure,No New Regulation,New or Distinct License,2008,19,1989,Colorado_2007_MassageTherapists
Colorado,2008,121,Closing Agents,31,Closing Agents,Closing Agents,0,industry,Land Title Association of Colorado,0,Licensure,Other,No New Regulation of Personal Qualifications,,,2008,Colorado_2008_ClosingAgents
Colorado,2008,122,Hair Braiders,85,Hair Braiders,Hair Braiders,0,industry,'A Colorado hair braider/natural hairstylist'',0,Distinct License,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,2008,Colorado_2008_HairBraiders
Colorado,2008,123,Human Trackers,92,Human Trackers,Human Trackers,0,public,'A citizen'',0,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,2008,Colorado_2008_HumanTrackers
Colorado,2008,124,Interior Designers,99,Interior Designers,Interior Designers,0,industry,Colorado Interior Design Coalition,1,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,1989,Colorado_2008_InteriorDesigners
Colorado,2008,125,Naturopathic Physicians,132,Naturopathic Physicians,Naturopathic Physicians,1,industry,Colorado Association of Naturopathic Physicians,1,Distinct License,Distinct License,New or Distinct License,2013,20,1993,Colorado_2008_NaturopathicPhysicians
Colorado,2008,126,PV Solar Electric Installers,159,PV Solar Electric Installers,PV Solar Electric Installers,1,industry,Colorado Solar Energy Industries Association,0,Licensure,No New Regulation,Broader Licensure,2009,1,2008,Colorado_2008_PVSolarElectricInstallers
Colorado,2008,127,Qualified Intermediaries,160,Qualified Intermediaries,Qualified Intermediaries,1,industry,Federation of Exchange Accomodators,0,Licensure,Registration,No New Regulation of Personal Qualifications,,,2008,Colorado_2008_QualifiedIntermediaries
Colorado,2009,128,Fiduciaries,71,Fiduciaries (unnamed type 1),"Fiduciaries, Unnamed Type 1",0,public,'Two Coloradans'',0,Other or None,No New Regulation,No New Regulation of Personal Qualifications,,,2009,Colorado_2009_Fiduciaries_Unnamed_Type_1
Colorado,2009,129,Sign Language Interpreters,100,Sign Language Interpreters,Interpreters for the Deaf,0,consumer,Colorado Association for the Deaf,1,Other or None,No Recommendation,No New Regulation of Personal Qualifications,,,1991,Colorado_2009_InterpretersfortheDeaf
Colorado,2010,130,Refund Anticipation Loan Facilitators,175,Refund Anticipation Loan Facilitators,Refund Anticipation Loan Facilitators,0,industry,Bell Policy Center,0,Registration or Distinct Registration,Other,Broader Certification or Registration,2010,0,2010,Colorado_2010_RefundAnticipationLoanFacilitators
Colorado,2010,131,Roofing Contractors,181,Roofing Contractors,Roofing Contractors,0,industry,Colorado Roofing Association,0,Licensure,Licensure,No New Regulation of Personal Qualifications,,,2010,Colorado_2010_RoofingContractors
Colorado,2010,132,Surgical Technologists,197,Surgical Technologists,Surgical Technologists,1,consumer,Family Voices of Colorado,0,Licensure,No New Regulation,Certification,2010,0,2010,Colorado_2010_SurgicalTechnologists
Colorado,2011,133,Private Investigators,150,Private Investigators,Private Investigators,0,industry,Professional Prive Investigators Association of Colorado,1,Licensure,Licensure,New or Distinct License,2014,29,1985,Colorado_2011_PrivateInvestigators
Colorado,2012,134,Community Managers,34,Community Managers,Community Association Managers,0,industry,Colorado Legislative Action Committee Licensing Task Force of Community Associations Institute,0,Licensure,Other,No New Regulation of Personal Qualifications,,,2012,Colorado_2012_CommunityAssociationManagers
Colorado,2013,135,Genetic Counselors,83,Genetic Counselors,Genetic Counselors,1,industry,Colorado Genetic Counselors Network,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Colorado_2013_GeneticCounselors
Colorado,2014,136,Bail Recovery Agents,20,Bail Recovery Agents,Bail Recovery Agents,0,industry,Professional Bail Agents of Colorado,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2014,Colorado_2014_BailRecoveryAgents
Colorado,2014,137,Home Inspectors,90,Home Inspectors,Home Inspectors,0,public,'Two Coloradans'',1,Licensure,Licensure,No New Regulation of Personal Qualifications,,,2001,Colorado_2014_HomeInspectors
Colorado,2014,138,Music Therapists,130,Music Therapists,Music Therapists,1,industry,American Music Therapy Association,0,Other or None,No New Regulation,No New Regulation of Personal Qualifications,,,2014,Colorado_2014_MusicTherapists
Colorado,2014,139,Radiologist Assistants,166,Radiologist Assistants,Radiologist Assistants,1,industry,Colorado Society of Radiology Physician Extenders,0,Distinct License,Distinct License,No New Regulation of Personal Qualifications,,,2014,Colorado_2014_RadiologistAssistants
Colorado,2015,140,Tax Preparers,200,Tax Preparers,Tax Preparers,0,industry,Colorado Fiscal Institute,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2015,Colorado_2015_TaxPreparers
Colorado,2016,141,Art Therapists,11,Art Therapists,Art Therapists,1,industry,Art Therapy Association of Colorado,1,Distinct License,Other,No New Regulation of Personal Qualifications,,,1988,Colorado_2016_ArtTherapists
Colorado,2016,142,Cannabis Growers,24,Cannabis Growers,Cannabis Growers,0,industry,Hydroponic Society of America,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2016,Colorado_2016_CannabisGrowers
Colorado,2016,143,Process Servers,152,Process Servers,Process Servers,0,industry,Process Servers Association of Colorado,0,Registration or Distinct Registration,Licensure,No New Regulation of Personal Qualifications,,,2016,Colorado_2016_ProcessServers
Colorado,2017,144,Genetic Counselors,83,Genetic Counselors,Genetic Counselors,1,industry,Colorado Genetic Counselors Network,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2004,Colorado_2017_GeneticCounselors
Colorado,2017,145,Language Interpreters,80,Language Interpreters,Foreign Language Interpreters,0,public,'an individual'',0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2017,Colorado_2017_ForeignLanguageInterpreters
Florida,1993,146,Ceramic Tile Contractors,28,Ceramic Tile Contractors,Ceramic Tile Contractors,0,industry,Ceramic Tile Contractors Association of Florida,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1993,Florida_1993_CeramicTileContractors
Florida,1994,147,Athletic Trainers,16,Athletic Trainers,Athletic Trainers,0,industry,Athletic Trainers Association of Florida,0,Licensure,No New Regulation,New or Distinct License,1995,1,1994,Florida_1994_AthleticTrainers
Florida,1994,148,Cardiovascular Technologists,25,"Cardiovascular professions, various","Cardiovascular Professions, Various",1,industry,'a cardiovascular technology interest group'',0,Licensure,No Recommendation,No New Regulation of Personal Qualifications,,,1994,Florida_1994_CardiovascularProfessions_Various
Florida,1994,149,Electronic Service Dealers,65,Electronic Service Dealers,Electronic Service Dealers,0,industry,Florida Electronic Sales and Service Dealers Association,0,Licensure,Registration,No New Regulation of Personal Qualifications,,,1994,Florida_1994_ElectronicServiceDealers
Florida,1994,150,Environmental Professionals,68,Environmental Professionals,Environmental Professionals,0,industry,Florida Association of Environmental Professionals,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1994,Florida_1994_EnvironmentalProfessionals
Florida,1994,151,Martial Arts Instructors,113,Martial Arts Instructors and Schools,Martial Arts Instructors and Schools,0,industry,'several martial arts students'',0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1994,Florida_1994_MartialArtsInstructorsandSchools
Florida,1994,152,Private Home Building Inspectors,90,Private Home Building Inspectors,Home Inspectors,0,unknown,unknown,0,General Review,Registration,New or Distinct License,2007,13,1994,Florida_1994_HomeInspectors
Georgia,1987,153,Radiologic technologists,161,Radiologic technologists,Radiation Technologists,1,industry,Georgia Society of Radiologic Technologists,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1987,Georgia_1987_RadiationTechnologists
Georgia,1988,154,Utility contractors,205,Utility Contractors,Utility Contractors,0,industry,Georgia Utility Contractors Association,0,Licensure,Other,New or Distinct License,1989,1,1988,Georgia_1988_UtilityContractors
Georgia,1989,155,Electrologists and electrology schools,64,Electrologists,Electrologists,0,industry,Georgia Chapters of the Society of Clinical and Medical Electrologists and the American Electrology Association,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Georgia_1989_Electrologists
Georgia,1989,156,Sanitarians and environmental health specialists,68,Environmental health specialists and sanitarians,Environmental Professionals,0,industry,Georgia Environmental Health Association,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1989,Georgia_1989_EnvironmentalProfessionals
Georgia,1989,157,Interior designers,99,Interior designers,Interior Designers,0,industry,Georgia Alliance of Interior Design Professionals,0,Licensure,No New Regulation,Certification,1992,3,1989,Georgia_1989_InteriorDesigners
Georgia,1989,158,Radon contractors and foremen,168,Radon contractors,Radon Contractors,0,industry,Georgia Chapter of the American Association of Radon Scientists and Technologists,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1989,Georgia_1989_RadonContractorsandForemen
Georgia,1989,158,Radon contractors and foremen,169,Radon Foremen,Radon Foremen,0,industry,Georgia Chapter of the American Association of Radon Scientists and Technologists,0,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,1989,Georgia_1989_RadonContractorsandForemen
Georgia,1989,159,Taxidermists,201,Taxidermists,Taxidermists,0,industry,Georgia Taxidermists Association,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1989,Georgia_1989_Taxidermists
Georgia,1991,160,Acupuncture,2,Acupuncture,Acupuncturists,1,industry,"Informed Health Care Association of Georgia, Inc.",0,Distinct License,Maintain or Amend Current License,New or Distinct License,2000,9,1991,Georgia_1991_Acupuncturists
Georgia,1991,161,Electrologists,64,Electrologists,Electrologists,0,industry,Georgia Electrology Association and Georgia Clinical Electrologists,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Georgia_1991_Electrologists
Georgia,1993,162,Denturity,55,Denturity,Denturists,1,industry,Denturist Association of Georgia,0,Distinct License,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,1993,Georgia_1993_Denturists
Georgia,1994,163,Docking pilots,60,Docking pilots,Docking pilots,0,unknown,not specific,0,Distinct License,Other,No New Regulation of Personal Qualifications,,,1994,Georgia_1994_DockingPilots
Georgia,1995,164,Electrologists,64,Electrologists,Electrologists,0,industry,Georgia Electrologists Association,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1987,Georgia_1995_Electrologists
Georgia,1995,165,Pawnbrokers,141,Pawnbrokers,Pawnbrokers,0,industry,Pawnbrokers Association of Georgia,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1995,Georgia_1995_Pawnbrokers
Georgia,1995,166,Public accountants,1,Public accountants,Accountants,0,industry,Georgia Association of Public Accountants,0,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,1995,Georgia_1995_Accountants
Georgia,1995,167,Roofing contractors,181,Roofing contractors,Roofing Contractors,0,industry,Roofing and Sheet Metal Contractors Association of Georgia,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Georgia_1995_RoofingContractors
Georgia,1997,168,Alarm system monitoring contractors,7,Alarm system monitoring contractors,Alarm System Monitoring Contractors,0,industry,Georgia Burglar and Fire Alarm Association,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Georgia_1997_AlarmSystemMonitoringContractors
Georgia,1997,169,General contractors,39,General contractors,Contractors,0,industry,Purchasers Representative,1,Licensure,Other,New or Distinct License,2004,,,Georgia_1997_Contractors
Georgia,1997,170,Massage Therapists,115,Massage Therapists,Massage Therapists,1,unknown,not specific,1,Licensure,No New Regulation,New or Distinct License,2005,,,Georgia_1997_MassageTherapists
Georgia,1997,171,Talent agencies,198,Talent agencies,Talent Agencies,0,unknown,not specific,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1997,Georgia_1997_TalentAgencies
Georgia,1999,172,Addiction counselors,3,Addiction counselors,Addiction Counselors,1,industry,Georgia Addiction Counselors Association,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1999,Georgia_1999_AddictionCounselors
Georgia,1999,173,Alarm system monitoring contractors,7,Alarm system monitoring contractors,Alarm System Monitoring Contractors,0,industry,Georgia Burglar and Fire Alarm Association,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1997,Georgia_1999_AlarmSystemMonitoringContractors
Georgia,1999,174,Home inspectors,90,Home inspectors,Home Inspectors,0,unknown,not specific,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Georgia_1999_HomeInspectors
Georgia,1999,175,"Mental health therapists, Masters",157,Mental health therapists,"Psychologists, Masters",1,industry,Georgia Association of Masters in Psychology,1,Distinct License,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,,Georgia_1999_Psychologist-Masters
Georgia,1999,176,Residential contractors,178,Residential contractors,Residential Contractors,0,unknown,unknown,1,Licensure,Licensure,New or Distinct License,2004,,,Georgia_1999_ResidentialContractors
Georgia,2001,177,Clinical perfusionists,142,Clinical perfusionists,Perfusionists,1,industry,Georgia Perfusion Society,0,Licensure,Licensure,New or Distinct License,2002,1,2001,Georgia_2001_Perfusionists
Georgia,2001,178,Mental health therapists,157,Mental health therapists,"Psychologists, Masters",1,unknown,unknown - report refers to an applicant group,1,Distinct License,No Recommendation,No New Regulation of Personal Qualifications,,,1999,Georgia_2001_Psychologist-Masters
Georgia,2001,179,Natural gas pipefitters,131,Natural gas pipefitters,Natural Gas Pipefitters,0,industry,"Gas Connections, Inc.",0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2001,Georgia_2001_NaturalGasPipefitters
Georgia,2002,180,Massage therapists,115,Massage therapists,Massage Therapists,1,industry,American Massage Therapy Association,1,Licensure,No New Regulation,New or Distinct License,2005,8,1997,Georgia_2002_MassageTherapists
Georgia,2004,181,Residential and general contractors,39,General contractors,Contractors,0,industry,"Associated General Contractors of America, Inc and Greater Home Builders Association of Georgia",1,Licensure,Licensure,New or Distinct License,2004,7,1997,Georgia_2004_Contractors
Georgia,2004,181,Residential and general contractors,178,Residential contractors,Residential Contractors,0,industry,"Associated General Contractors of America, Inc and Greater Home Builders Association of Georgia",1,Licensure,Licensure,New or Distinct License,2004,5,1999,Georgia_2004_Contractors
Georgia,2004,182,Roofing contractors,181,Roofing contractors,Roofing Contractors,0,unknown,unknown,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Georgia_2004_RoofingContractors
Georgia,2004,183,Soil scientists,191,Soil scientists,Soil Scientists,0,industry,Soil Science Society of Georgia,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2004,Georgia_2004_SoilScientists
Georgia,2004,184,Surgical assistants,196,Surgical assistants,Surgical Assistants,1,industry,Georgia Society of Surgical Assistants,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2004,Georgia_2004_SurgicalAssistants
Georgia,2008,185,Home inspectors,90,Home inspectors,Home Inspectors,0,industry,American Society of Home Inspectors (primary applicant group),1,Licensure,Licensure,No New Regulation of Personal Qualifications,,,1999,Georgia_2008_HomeInspectors
Georgia,2013,186,Lactation consultants,106,Lactation consultants,Lactation Consultants,1,industry,"Health Mothers Health Babies Coalition of Georgia, Inc.",0,Licensure,No New Regulation,New or Distinct License,2016,3,2013,Georgia_2013_LactationConsultants
Georgia,2013,187,Roofing contractors,181,Roofing contractors,Roofing Contractors,0,industry,Roofing and Sheet Metal Contractors Association of Georgia (primary applicant group),1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1995,Georgia_2013_RoofingContractors
Georgia,2017,188,Genetic Counselors,83,Genetic Counselors,Genetic Counselors,1,industry,Georgia Association of Genetic Counselors (GAGC),0,Licensure,Licensure,No New Regulation of Personal Qualifications,,,2017,Georgia_2017_GeneticCounselors
Hawaii,1985,189,Acupuncturists,2,Acupuncturists,Acupuncturists,1,na,na,0,Licensure,Licensure,New or Distinct License,1985,0,1985,Hawaii_1985_Acupuncturists
Hawaii,1986,190,Respiratory Care Practitioners,180,Respiratory Care Practitioners,Respiratory Therapists,1,na,na,1,Licensure,No New Regulation,New or Distinct License,2010,,,Hawaii_1986_RespiratoryTherapists
Hawaii,1986,191,Clinical Social Work various,188,Clinical social worker,"Social Workers, Bachelor",1,na,na,1,Licensure,No New Regulation,New or Distinct License,2002,,,Hawaii_1986_SocialWorkers
Hawaii,1986,191,Clinical Social Work various,189,Senior clinical social worker,"Social Workers, Masters",1,na,na,1,Licensure,No New Regulation,New or Distinct License,2002,,,Hawaii_1986_SocialWorkers
Hawaii,1986,191,Clinical Social Work various,190,Senior social worker,"Social Workers, Senior",1,na,na,1,Licensure,No New Regulation,New or Distinct License,2002,,,Hawaii_1986_SocialWorkers
Hawaii,1987,192,Home Care Paraprofessionals,96,Home health aide and personal care services,"In-Home Aides, Medical",0,na,na,0,Licensure,Other,No New Regulation of Personal Qualifications,,,1987,Hawaii_1987_In-HomeAides
Hawaii,1987,192,Home Care Paraprofessionals,97,Chore Workers,"In-Home Aides, Non-Medical",0,na,na,0,Registration or Distinct Registration,Other,No New Regulation of Personal Qualifications,,,1987,Hawaii_1987_In-HomeAides
Hawaii,1987,193,Polygraph Examiners,148,Polygraph Examiners,Polygraph Examiners,0,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1987,Hawaii_1987_PolygraphExaminers
Hawaii,1987,194,Locksmiths,109,Locksmiths,Locksmiths,0,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1987,Hawaii_1987_Locksmiths
Hawaii,1988,195,Financial Planners,73,Financial Planners,Financial Planners,0,na,na,0,Licensure,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,1988,Hawaii_1988_FinancialPlanners
Hawaii,1988,196,Professional Counselors,153,Professional Counselors,Professional Counselors,1,na,na,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Hawaii_1988_ProfessionalCounselors
Hawaii,1988,197,Social Workers,188,Licensed bachelor social worker,"Social Workers, Bachelor",1,na,na,1,Licensure,No New Regulation,New or Distinct License,2002,16,1986,Hawaii_1988_SocialWorkers
Hawaii,1988,197,Social Workers,189,Licensed master social worker,"Social Workers, Masters",1,na,na,1,Licensure,No New Regulation,New or Distinct License,2002,16,1986,Hawaii_1988_SocialWorkers
