﻿RevenueID,WY_Case_Number,WY_Date_Seized,WY_Seized_From,WY_Seized_Pursuant_To,WY_Team,WY_Deposit,WY_Amount_Seized,WY_State,WY_PropertyType,WY_VIN_Serial_Number,WY_Asset_Description,WY_Asset_Location_Surplus_Other_Agency,WY_Participating_Local_Agencies,WY_Vehicle_Firearm_Disposition,WY_Date_Title_Given_to_Surplus,WY_Returned_to_Owner,WY_Date,WY_GAX_Doc_ID_1,WY_Forfeited_to_State,WY_Date_Forfeited,WY_RM_Doc_ID,WY_Paid_to_Other,WY_Date2,WY_GAX_Doc_ID_2,WY_RefundedtoClaimaint,WY_FederalAmountForf,WY_Line_Item_Total,WY_Date_Refunded,WY_P1F_Clear_Date,WY_Notes,WY_ADDNOTES,WY_ADDNOTES2,WY_ORIGAMOUNT_SUMSTATEFORFPAIDTO,WY_GAX_Clear_Date,WY_GAX_Document_Number,WY_Case_Balance,WY_year,WY_ORIGSHEET,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
56495,2018-0749,43510,REDACTION,,,,6500,State,Vehicle,REDACTION,2007 Trail Lite Trailer Model M 24DS,,SEET,,,,,,,,,,,,,,,,,,,,,,,6500,2019,ForfeitureTrackerAllActiveYears,495,WY,56495,,,,,,,2018-0749
56496,2018-1230,43521,REDACTION,,,19EJZ1739,2400,State,Cash,,,,NEET,,,,,,1680,43721,,720,43721,,,,,,,,,,2400,,,0,2019,ForfeitureTrackerAllActiveYears,496,WY,56496,,,,,,,2018-1230
56497,2018-1447,43531,REDACTION,,,19EJZ1850,9773,State,Cash,,,,CEET,,,,,,6841.1,43727,,2931.9,43727,,,,,,,,,,9773,,,0,2019,ForfeitureTrackerAllActiveYears,497,WY,56497,,,,,,,2018-1447
56498,2019-0292,43526,REDACTION,,,,200,State,Firearm,SN691916,SCCY/CPX-1 9mm,,NEET,,,,,,200,43726,,,,,,,,,,,,,200,,,0,2019,ForfeitureTrackerAllActiveYears,498,WY,56498,,,,,,,2019-0292
56499,2018-0094,43539,REDACTION,,,19EJZ1890,2614,State,Cash,,,,CEET,,,,,,1574.8,43742,,1039.2,19EJZ3653,,,,,,,,,,2614,,,0,2019,ForfeitureTrackerAllActiveYears,499,WY,56499,,,,,,,2018-0094
56500,2018-0094,43539,REDACTION,,,,500,State,Firearm,NHD205,Glock 19/9 mm,,CEET,Forfeited,,,,,,,,,,,,,,,,,,,,,,,2019,ForfeitureTrackerAllActiveYears,500,WY,56500,,,,,,,2018-0094
56501,2018-0094,43539,REDACTION,,,,499,State,Firearm,B13820,Masterpiece Arms 9 mm,,CEET,Forfeited,,,,,,,,,,,,,,,,,,,,,,499,2019,ForfeitureTrackerAllActiveYears,501,WY,56501,,,,,,,2018-0094
56502,2018-0094,43539,REDACTION,,,,240,State,Firearm,1F121978,Taurus Specrtrum 380,,CEET,Forfeited,,,,,,,,,,,,,,,,,,,,,,240,2019,ForfeitureTrackerAllActiveYears,502,WY,56502,,,,,,,2018-0094
56503,2018-0094,43539,REDACTION,,,19EJZ1891,850,State,Cash,,,,CEET,,,,,,850,43742,,,,,,,,,,,,,850,,,0,2019,ForfeitureTrackerAllActiveYears,503,WY,56503,,,,,,,2018-0094
56504,2019-0195,43506,REDACTION,,,19EJZ1930,942,State,Cash,,,,SWET,,,942,43672,19EJZ3039,,,,,,,,,,,,,,,,,,0,2019,ForfeitureTrackerAllActiveYears,504,WY,56504,,,,,,,2019-0195
56505,2019-0408,43551,REDACTION,,,19EJZ1974,16201,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,16201,2019,ForfeitureTrackerAllActiveYears,505,WY,56505,,,,,,,2019-0408
56506,2013-01046,41753,REDACTION,,,,3125,State,Vehicle,REDACTION,2001 Ford F150 4x4 Extended cab,,CEET,Forfeited,,,,,3125,43542,,,,,,,,,,,,,3125,,,0,2019,ForfeitureTrackerAllActiveYears,506,WY,56506,,,,,,,2013-01046
56507,2019-0477,43566,REDACTION,,,19EJZ2141,29200,State,Cash,,,,CEET,,,,,,,,,,,,,,,,,,,,,,,29200,2019,ForfeitureTrackerAllActiveYears,507,WY,56507,,,,,,,2019-0477
56508,2019-0445,43562,REDACTION,,,19EJZ2140,2248,State,Cash,,,,,,,,,,,,,,,,,,,,,,,,,,,2248,2019,ForfeitureTrackerAllActiveYears,508,WY,56508,,,,,,,2019-0445
56509,2019-0515,43573,REDACTION,,,19EJZ2300,10660,State,Cash,,,,SEET,,,,,,,,,,,,,,,,,,,,,,,10660,2019,ForfeitureTrackerAllActiveYears,509,WY,56509,,,,,,,2019-0515
56510,2019-0497,43572,REDACTION,,,19EJZ2298,11997,State,Cash,,,,NEET,,,,,,,,,,,,,,,,,,,,,,,11997,2019,ForfeitureTrackerAllActiveYears,510,WY,56510,,,,,,,2019-0497
56511,2019-0497,43572,REDACTION,,,,,State,Firearm,WXL91,Kel-Tech PMR30 .22 pistol,,NEET,,,,,,,,,,,,,,,,,,,,,,,0,2019,ForfeitureTrackerAllActiveYears,511,WY,56511,,,,,,,2019-0497
56512,2019-0323,43577,REDACTION,,,19EJZ2299,1509,State,Cash,,,,NEET,,,,,,,,,,,,,,,,,,,,,,,1509,2019,ForfeitureTrackerAllActiveYears,512,WY,56512,,,,,,,2019-0323
56513,2019-0482,43567,REDACTION,,,19EJZ2330,37676,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,37676,2019,ForfeitureTrackerAllActiveYears,513,WY,56513,,,,,,,2019-0482
56514,2019-0422,43570,REDACTION,,,19EJZ2328,5434,State,Cash,,,,CEET,,,,,,,,,,,,,,,,,,,,,,,5434,2019,ForfeitureTrackerAllActiveYears,514,WY,56514,,,,,,,2019-0422
56515,2019-0528,43574,REDACTION,,,19EJZ2331,2024,State,Cash,,,,SEET,,,,,,,,,,,,,,,,,,,,,,,2024,2019,ForfeitureTrackerAllActiveYears,515,WY,56515,,,,,,,2019-0528
56516,2019-0476,43567,REDACTION,,,19EJZ2329,800,State,Cash,,,,CEET,,,,,,,,,,,,,,,,,,,,,,,800,2019,ForfeitureTrackerAllActiveYears,516,WY,56516,,,,,,,2019-0476
56517,2019-0278,43578,REDACTION,,,,1420,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,1420,2019,ForfeitureTrackerAllActiveYears,517,WY,56517,,,,,,,2019-0278
56518,2019-0389,43595,REDACTION,,,,5000,State,Cash,,,,SEET,,,,,,,,,,,,,,,,,,,,,,,5000,2019,ForfeitureTrackerAllActiveYears,518,WY,56518,,,,,,,2019-0389
56519,2019-0499,43571,REDACTION,,,,26970,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,26970,2019,ForfeitureTrackerAllActiveYears,519,WY,56519,,,,,,,2019-0499
56520,2019-0563,43584,REDACTION,,,,1834,State,Cash,,,,CEET,,,,,,,,,,,,,,,,,,,,,,,1834,2019,ForfeitureTrackerAllActiveYears,520,WY,56520,,,,,,,2019-0563
56521,2019-0593,43595,REDACTION,,,,918,State,Cash,,,,CEET,,,,,,,,,,,,,,,,,,,,,,,918,2019,ForfeitureTrackerAllActiveYears,521,WY,56521,,,,,,,2019-0593
56522,2019-0611,43599,REDACTION,,,,10000,State,Vehicle,REDACTION,2017 Ford Fusion,,SEET,,,,,,,,,,,,,,,,,,,,,,,10000,2019,ForfeitureTrackerAllActiveYears,522,WY,56522,,,,,,,2019-0611
56523,2019-0621,43600,REDACTION,,,,1266,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,1266,2019,ForfeitureTrackerAllActiveYears,523,WY,56523,,,,,,,2019-0621
56524,2019-0713,43623,REDACTION,,,19EJZ2628,1787.27,State,Cash,,,,SEET,,,,,,,,,,,,,,,,,,,,,,,1787.27,2019,ForfeitureTrackerAllActiveYears,524,WY,56524,,,,,,,2019-0713
56525,2019-0713,43623,REDACTION,,,19EJZ2629,3789,State,Cash,,,,SEET,,,,,,,,,,,,,,,,,,,,,,,3789,2019,ForfeitureTrackerAllActiveYears,525,WY,56525,,,,,,,2019-0713
56526,2019-0625,43603,REDACTION,,,19EJZ2876,6332,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,6332,2019,ForfeitureTrackerAllActiveYears,526,WY,56526,,,,,,,2019-0625
56527,2019-0757,43636,REDACTION,,,19EJZ2896,2904,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,2904,2019,ForfeitureTrackerAllActiveYears,527,WY,56527,,,,,,,2019-0757
56528,2019-0823,43654,REDACTION,Arrest,,,1012,State,Cash,,,,CEET,,,,,,,,,,,,,,,,,,,,,,,1012,2019,ForfeitureTrackerAllActiveYears,528,WY,56528,,,,,,,2019-0823
56529,2019-00285,43661,REDACTION,Warrant/Order,,19EJZ3117,6008,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,6008,2019,ForfeitureTrackerAllActiveYears,529,WY,56529,,,,,,,2019-00285
56530,2019-00285,43665,REDACTION,Warrant/Order,,,7000,State,Vehicle,REDACTION,2007 Chevy Silverado,Surplus,SWET,,,,,,,,,,,,,,,,,,,,,,,7000,2019,ForfeitureTrackerAllActiveYears,530,WY,56530,,,,,,,2019-00285
56531,2019-00285,43665,REDACTION,Warrant/Order,,,15000,State,Vehicle,REDACTION,2007 Chrysler 300,Surplus,SWET,,,,,,,,,,,,,,,,,,,,,,,15000,2019,ForfeitureTrackerAllActiveYears,531,WY,56531,,,,,,,2019-00285
56532,2019-00285,43665,REDACTION,Warrant/Order,,,4000,State,Vehicle,REDACTION,2003 Toyota 4Runner,Surplus,SWET,,,,,,,,,,,,,,,,,,,,,,,4000,2019,ForfeitureTrackerAllActiveYears,532,WY,56532,,,,,,,2019-00285
56533,2019-00843,43656,REDACTION,Arrest,,19EJZ3118,2287,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,2287,2019,ForfeitureTrackerAllActiveYears,533,WY,56533,,,,,,,2019-00843
56534,2019-00843,43656,REDACTION,Arrest,,19EJZ3119,1940,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,1940,2019,ForfeitureTrackerAllActiveYears,534,WY,56534,,,,,,,2019-00843
56535,2017-0678,43544,REDACTION,Arrest,,,400,State,Firearm,515ZM24645,"2010 .22 caliber, semi-automatic pistol, Browning Buck Mark ",,NEET,,,,,,,,,,,,,,,,,,,,,,,400,2019,ForfeitureTrackerAllActiveYears,535,WY,56535,,,,,,,2017-0678
56536,2017-0678,43607,REDACTION,Warrant/Order,,,500,State,Firearm,J020211,Savage Rifle,,NEET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,536,WY,56536,,,,,,,2017-0678
56537,2017-0678,43607,REDACTION,Warrant/Order,,,300,State,Firearm,685117,Savage Rifle,,NEET,,,,,,,,,,,,,,,,,,,,,,,300,2019,ForfeitureTrackerAllActiveYears,537,WY,56537,,,,,,,2017-0678
56538,2017-0678,43607,REDACTION,Warrant/Order,,,100,State,Firearm,unknown,Springfield Rifle,,NEET,,,,,,,,,,,,,,,,,,,,,,,100,2019,ForfeitureTrackerAllActiveYears,538,WY,56538,,,,,,,2017-0678
56539,2017-0678,43607,REDACTION,Warrant/Order,,,500,State,Firearm,547037,Springfield Rifle,,NEET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,539,WY,56539,,,,,,,2017-0678
56540,2017-0678,44700,REDACTION,Warrant/Order,,,500,State,Firearm,20533,Remington Rifle,,NEET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,540,WY,56540,,,,,,,2017-0678
56541,2017-0678,43607,REDACTION,Warrant/Order,,,400,State,Firearm,HVF1529,Smith & Wesson - M&P 40,,NEET,,,,,,,,,,,,,,,,,,,,,,,400,2019,ForfeitureTrackerAllActiveYears,541,WY,56541,,,,,,,2017-0678
56542,2019-0859,43677,REDACTION,Warrant/Order,,,15000,State,Vehicle,REDACTION,2015 Dodge Ram,,SEET,,,,,,,,,,,,,,,,,,,,,,,15000,2019,ForfeitureTrackerAllActiveYears,542,WY,56542,,,,,,,2019-0859
56543,2019-0823,43669,REDACTION,Warrant/Order,,19EJZ3143,1915,State,Cash,,,,NEET,,,,,,,,,,,,,,,,,,,,,,,1915,2019,ForfeitureTrackerAllActiveYears,543,WY,56543,,,,,,,2019-0823
56544,2019-0996,43685,REDACTION,Arrest,,19EJZ3202,4460,State,Cash,,,,NEET,,,,,,,,,,,,,,,,,,,,,,,4460,2019,ForfeitureTrackerAllActiveYears,544,WY,56544,,,,,,,2019-0996
56545,2019-0995,43683,REDACTION,Arrest,,19EJZ3201,3481,State,Cash,,,,SWET,,,,,,,,,,,,,,,,,,,,,,,3481,2019,ForfeitureTrackerAllActiveYears,545,WY,56545,,,,,,,2019-0995
56546,2019-0995,43683,REDACTION,Arrest,,,,State,Vehicle,REDACTION,05 Toyota Tacoma,,SWET,,,,,,,,,,,,,,,,,,,,,,,0,2019,ForfeitureTrackerAllActiveYears,546,WY,56546,,,,,,,2019-0995
56547,2019-0975,43678,REDACTION,Arrest,,19EJZ3200,870,State,Cash,,,,SEET,,,,,,,,,,,,,,,,,,,,,,,870,2019,ForfeitureTrackerAllActiveYears,547,WY,56547,,,,,,,2019-0975
56548,2016-0027,42375,REDACTION,Arrest,,,,State,Firearm,M153494,GT .25 Cal handgun,,SWET,,,,,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,548,WY,56548,2016,property,other,,,,2016-0027
56549,2016-0027,42375,REDACTION,Arrest,,,,State,Firearm,M153494,.25 Cal magazine w/Bullet,,SWET,,,,,,,,,,,,,,,,,,,,,,,0,2016,ForfeitureTrackerAllActiveYears,549,WY,56549,2016,property,other,,,,2016-0027
56550,2019-00937,43674,REDACTION,Arrest,,,35000,State,Vehicle,REDACTION,2011 Freighliner/Cascadia 125,,SWET,,,,,,,,,,,,,,,,,,,,,,,35000,2019,ForfeitureTrackerAllActiveYears,550,WY,56550,,,,,,,2019-00937
56551,2019-00285,43661,REDACTION,Warrant/Order,,,600,State,Firearm,E6758382,700/7m Remington,,SWET,,,,,,,,,,,,,,,,,,,,,,,600,2019,ForfeitureTrackerAllActiveYears,551,WY,56551,,,,,,,2019-00285
56552,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,8796,BCA 15  Bear Creek,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,552,WY,56552,,,,,,,2019-00285
56553,2019-00285,43661,REDACTION,Warrant/Order,,,300,State,Firearm,31423809,95DC Roger,,SWET,,,,,,,,,,,,,,,,,,,,,,,300,2019,ForfeitureTrackerAllActiveYears,553,WY,56553,,,,,,,2019-00285
56554,2019-00285,43661,REDACTION,Warrant/Order,,,150,State,Firearm,T755118,0g Mossberg,,SWET,,,,,,,,,,,,,,,,,,,,,,,150,2019,ForfeitureTrackerAllActiveYears,554,WY,56554,,,,,,,2019-00285
56555,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,N0006502,A15/223 DPMS,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,555,WY,56555,,,,,,,2019-00285
56556,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,883220,Blackhawk Ruger,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,556,WY,56556,,,,,,,2019-00285
56557,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,434063,XD40 Ruger,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,557,WY,56557,,,,,,,2019-00285
56558,2019-00285,43661,REDACTION,Warrant/Order,,,200,State,Firearm,9890,21/47 Russian Surplus,,SWET,,,,,,,,,,,,,,,,,,,,,,,200,2019,ForfeitureTrackerAllActiveYears,558,WY,56558,,,,,,,2019-00285
56559,2019-00285,43661,REDACTION,Warrant/Order,,,200,State,Firearm,6674,M91/ Russian Surplus,,SWET,,,,,,,,,,,,,,,,,,,,,,,200,2019,ForfeitureTrackerAllActiveYears,559,WY,56559,,,,,,,2019-00285
56560,2019-00285,43661,REDACTION,Warrant/Order,,,450,State,Firearm,B21670,1500 Howa 270,,SWET,,,,,,,,,,,,,,,,,,,,,,,450,2019,ForfeitureTrackerAllActiveYears,560,WY,56560,,,,,,,2019-00285
56561,2019-00285,43661,REDACTION,Warrant/Order,,,450,State,Firearm,791-98859,M77 Ruger 300,,SWET,,,,,,,,,,,,,,,,,,,,,,,450,2019,ForfeitureTrackerAllActiveYears,561,WY,56561,,,,,,,2019-00285
56562,2019-00285,43661,REDACTION,Warrant/Order,,,250,State,Firearm,G78481,500 Mossberg 12g,,SWET,,,,,,,,,,,,,,,,,,,,,,,250,2019,ForfeitureTrackerAllActiveYears,562,WY,56562,,,,,,,2019-00285
56563,2019-00285,43661,REDACTION,Warrant/Order,,,50,State,Firearm,4114,12g Diamond Arms,,SWET,,,,,,,,,,,,,,,,,,,,,,,50,2019,ForfeitureTrackerAllActiveYears,563,WY,56563,,,,,,,2019-00285
56564,2019-00285,43661,REDACTION,Warrant/Order,,,1000,State,Firearm,BB039381,300 Benelli,,SWET,,,,,,,,,,,,,,,,,,,,,,,1000,2019,ForfeitureTrackerAllActiveYears,564,WY,56564,,,,,,,2019-00285
56565,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,1777426,Speedmaster Remington,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,565,WY,56565,,,,,,,2019-00285
56566,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,A62658833,700 Remington,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,566,WY,56566,,,,,,,2019-00285
56567,2019-00285,43661,REDACTION,Warrant/Order,,,1300,State,Firearm,V297308,12g Benelli,,SWET,,,,,,,,,,,,,,,,,,,,,,,1300,2019,ForfeitureTrackerAllActiveYears,567,WY,56567,,,,,,,2019-00285
56568,2019-00285,43661,REDACTION,Warrant/Order,,,400,State,Firearm,XL719421,XL7Maln,,SWET,,,,,,,,,,,,,,,,,,,,,,,400,2019,ForfeitureTrackerAllActiveYears,568,WY,56568,,,,,,,2019-00285
56569,2019-00285,43661,REDACTION,Warrant/Order,,,400,State,Firearm,K312415,Axis 270 Savage,,SWET,,,,,,,,,,,,,,,,,,,,,,,400,2019,ForfeitureTrackerAllActiveYears,569,WY,56569,,,,,,,2019-00285
56570,2019-00285,43661,REDACTION,Warrant/Order,,,400,State,Firearm,,67A 22LR Winchester,,SWET,,,,,,,,,,,,,,,,,,,,,,,400,2019,ForfeitureTrackerAllActiveYears,570,WY,56570,,,,,,,2019-00285
56571,2019-00285,43661,REDACTION,Warrant/Order,,,1300,State,Firearm,133-24817,1 Swift 220 Ruger,,SWET,,,,,,,,,,,,,,,,,,,,,,,1300,2019,ForfeitureTrackerAllActiveYears,571,WY,56571,,,,,,,2019-00285
56572,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,773-22703,M77 270 Ruger,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,572,WY,56572,,,,,,,2019-00285
56573,2019-00285,43661,REDACTION,Warrant/Order,,,350,State,Firearm,2115320,SIngle Ruger,,SWET,,,,,,,,,,,,,,,,,,,,,,,350,2019,ForfeitureTrackerAllActiveYears,573,WY,56573,,,,,,,2019-00285
56574,2019-00285,43661,REDACTION,Warrant/Order,,,1200,State,Firearm,BP20923,19-7 S & Wesson,,SWET,,,,,,,,,,,,,,,,,,,,,,,1200,2019,ForfeitureTrackerAllActiveYears,574,WY,56574,,,,,,,2019-00285
56575,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,46-83003,Blackhawk Ruger,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,575,WY,56575,,,,,,,2019-00285
56576,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,10494,MKVI 1924 Enfield,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,576,WY,56576,,,,,,,2019-00285
56577,2019-00285,43661,REDACTION,Warrant/Order,,,400,State,Firearm,129322,Model 27 Winchester,,SWET,,,,,,,,,,,,,,,,,,,,,,,400,2019,ForfeitureTrackerAllActiveYears,577,WY,56577,,,,,,,2019-00285
56578,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,L504919,1200 Winchester,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,578,WY,56578,,,,,,,2019-00285
56579,2019-00285,43661,REDACTION,Warrant/Order,,,450,State,Firearm,59980014,22 Henry,,SWET,,,,,,,,,,,,,,,,,,,,,,,450,2019,ForfeitureTrackerAllActiveYears,579,WY,56579,,,,,,,2019-00285
56580,2019-00285,43661,REDACTION,Warrant/Order,,,100,State,Firearm,11894,Single Shot AMArms,,SWET,,,,,,,,,,,,,,,,,,,,,,,100,2019,ForfeitureTrackerAllActiveYears,580,WY,56580,,,,,,,2019-00285
56581,2019-00285,43661,REDACTION,Warrant/Order,,,100,State,Firearm,AZ424373,Single Shot H&R,,SWET,,,,,,,,,,,,,,,,,,,,,,,100,2019,ForfeitureTrackerAllActiveYears,581,WY,56581,,,,,,,2019-00285
56582,2019-00285,43661,REDACTION,Warrant/Order,,,600,State,Firearm,,22-250 M98,,SWET,,,,,,,,,,,,,,,,,,,,,,,600,2019,ForfeitureTrackerAllActiveYears,582,WY,56582,,,,,,,2019-00285
56583,2019-00285,43661,REDACTION,Warrant/Order,,,400,State,Firearm,J882732,Axis 30-06 Savage,,SWET,,,,,,,,,,,,,,,,,,,,,,,400,2019,ForfeitureTrackerAllActiveYears,583,WY,56583,,,,,,,2019-00285
56584,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,L739576,1200 Winchester,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,584,WY,56584,,,,,,,2019-00285
56585,2019-00285,43661,REDACTION,Warrant/Order,,,600,State,Firearm,CAISC0340,1911 SAM,,SWET,,,,,,,,,,,,,,,,,,,,,,,600,2019,ForfeitureTrackerAllActiveYears,585,WY,56585,,,,,,,2019-00285
56586,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,1572672,Speedmaster Remington,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,586,WY,56586,,,,,,,2019-00285
56587,2019-00285,43661,REDACTION,Warrant/Order,,,450,State,Firearm,A6784835,700 Remington,,SWET,,,,,,,,,,,,,,,,,,,,,,,450,2019,ForfeitureTrackerAllActiveYears,587,WY,56587,,,,,,,2019-00285
56588,2019-00285,43661,REDACTION,Warrant/Order,,,300,State,Firearm,71414623,770 Remington,,SWET,,,,,,,,,,,,,,,,,,,,,,,300,2019,ForfeitureTrackerAllActiveYears,588,WY,56588,,,,,,,2019-00285
56589,2019-00285,43661,REDACTION,Warrant/Order,,,300,State,Firearm,,120 Springfield,,SWET,,,,,,,,,,,,,,,,,,,,,,,300,2019,ForfeitureTrackerAllActiveYears,589,WY,56589,,,,,,,2019-00285
56590,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,75-81310,M77 Ruger ,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,590,WY,56590,,,,,,,2019-00285
56591,2019-00285,43661,REDACTION,Warrant/Order,,,600,State,Firearm,C912495,99C Savage,,SWET,,,,,,,,,,,,,,,,,,,,,,,600,2019,ForfeitureTrackerAllActiveYears,591,WY,56591,,,,,,,2019-00285
56592,2019-00285,43661,REDACTION,Warrant/Order,,,350,State,Firearm,,ST4 Remington,,SWET,,,,,,,,,,,,,,,,,,,,,,,350,2019,ForfeitureTrackerAllActiveYears,592,WY,56592,,,,,,,2019-00285
56593,2019-00285,43661,REDACTION,Warrant/Order,,,400,State,Firearm,D75145,7.62SKS,,SWET,,,,,,,,,,,,,,,,,,,,,,,400,2019,ForfeitureTrackerAllActiveYears,593,WY,56593,,,,,,,2019-00285
56594,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,GB044020,Golden Boy Henry,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,594,WY,56594,,,,,,,2019-00285
56595,2019-00285,43661,REDACTION,Warrant/Order,,,400,State,Firearm,NVC632,19 Glock,,SWET,,,,,,,,,,,,,,,,,,,,,,,400,2019,ForfeitureTrackerAllActiveYears,595,WY,56595,,,,,,,2019-00285
56596,2019-00285,43661,REDACTION,Warrant/Order,,,350,State,Firearm,5185123,60 Marlin,,SWET,,,,,,,,,,,,,,,,,,,,,,,350,2019,ForfeitureTrackerAllActiveYears,596,WY,56596,,,,,,,2019-00285
56597,2019-00285,43661,REDACTION,Warrant/Order,,,400,State,Firearm,5456772,Magnum Marlin,,SWET,,,,,,,,,,,,,,,,,,,,,,,400,2019,ForfeitureTrackerAllActiveYears,597,WY,56597,,,,,,,2019-00285
56598,2019-00285,43661,REDACTION,Warrant/Order,,,400,State,Firearm,L3410277,1300 Winchest,,SWET,,,,,,,,,,,,,,,,,,,,,,,400,2019,ForfeitureTrackerAllActiveYears,598,WY,56598,,,,,,,2019-00285
56599,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,G66257,22 pump Rossi,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,599,WY,56599,,,,,,,2019-00285
56600,2019-00285,43661,REDACTION,Warrant/Order,,,100,State,Firearm,609595,Revolver HS,,SWET,,,,,,,,,,,,,,,,,,,,,,,100,2019,ForfeitureTrackerAllActiveYears,600,WY,56600,,,,,,,2019-00285
56601,2019-00285,43661,REDACTION,Warrant/Order,,,500,State,Firearm,LW247517,PA-15 Pistol,,SWET,,,,,,,,,,,,,,,,,,,,,,,500,2019,ForfeitureTrackerAllActiveYears,601,WY,56601,,,,,,,2019-00285
56602,2019-00285,43661,REDACTION,Warrant/Order,,,10,State,Firearm,Ammo/Magazine,22LR,,SWET,,,,,,,,,,,,,,,,,,,,,,,10,2019,ForfeitureTrackerAllActiveYears,602,WY,56602,,,,,,,2019-00285
56603,2019-00285,43661,REDACTION,Warrant/Order,,,10,State,Firearm,Ammo/Magazine,933 Glock,,SWET,,,,,,,,,,,,,,,,,,,,,,,10,2019,ForfeitureTrackerAllActiveYears,603,WY,56603,,,,,,,2019-00285
56604,2019-00285,43661,REDACTION,Warrant/Order,,,40,State,Firearm,(2) SKS Magazines,7.62 metal,,SWET,,,,,,,,,,,,,,,,,,,,,,,40,2019,ForfeitureTrackerAllActiveYears,604,WY,56604,,,,,,,2019-00285
56605,2016-0525,42485,REDACTION,Arrest,,,5,State,Misc Items,,Cell Phone,,SEET,,,,,,,,,,,,,,,,,,,,,,,5,2016,ForfeitureTrackerAllActiveYears,605,WY,56605,2016,property,other,,,,2016-0525
56606,2016-0525,42485,REDACTION,Arrest,,,5,State,Misc Items,,Cell Phone,,SEET,,,,,,,,,,,,,,,,,,,,,,,5,2016,ForfeitureTrackerAllActiveYears,606,WY,56606,2016,property,other,,,,2016-0525
56607,2016-0525,42485,REDACTION,Arrest,,,5,State,Misc Items,,Cell Phone,,SEET,,,,,,,,,,,,,,,,,,,,,,,5,2016,ForfeitureTrackerAllActiveYears,607,WY,56607,2016,property,other,,,,2016-0525
