﻿ExpenseID,TX_agencytype,TX_originalyear,TX_expamt,TX_exptype,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
485769,DA,2011,1101,TX_Total Facility Costs,9793,485769,,,,TX
485770,LEA,2011,3660.5,TX_Total Facility Costs,9794,485770,,,,TX
485771,LEA,2011,1215,TX_Total Facility Costs,9795,485771,,,,TX
485772,LEA,2011,3510,TX_Total Facility Costs,9796,485772,,,,TX
485773,LEA,2011,139.48,TX_Total Facility Costs,9797,485773,,,,TX
485774,LEA,2011,1038,TX_Total Facility Costs,9798,485774,,,,TX
485775,DA,2011,2875,TX_Total Facility Costs,9799,485775,,,,TX
485776,LEA,2011,5285.68,TX_Total Facility Costs,9800,485776,,,,TX
485777,LEA,2011,2313,TX_Total Facility Costs,9801,485777,,,,TX
485778,LEA,2011,7979,TX_Total Facility Costs,9802,485778,,,,TX
485779,LEA,2011,730,TX_Total Facility Costs,9803,485779,,,,TX
485780,LEA,2011,1127,TX_Total Facility Costs,9804,485780,,,,TX
485781,LEA,2011,7182.43,TX_Total Facility Costs,9805,485781,,,,TX
485782,LEA,2011,290,TX_Total Facility Costs,9806,485782,,,,TX
485783,LEA,2011,3912,TX_Total Facility Costs,9807,485783,,,,TX
485784,LEA,2011,4797,TX_Total Facility Costs,9808,485784,,,,TX
485785,LEA,2011,250,TX_Total Facility Costs,9809,485785,,,,TX
485786,LEA,2011,11669,TX_Total Facility Costs,9810,485786,,,,TX
485787,DA,2011,75,TX_Total Facility Costs,9811,485787,,,,TX
485788,DA,2011,65,TX_Total Facility Costs,9812,485788,,,,TX
485789,LEA,2011,715,TX_Total Facility Costs,9813,485789,,,,TX
485790,DA,2011,516,TX_Total Facility Costs,9814,485790,,,,TX
485791,LEA,2011,4480,TX_Total Facility Costs,9815,485791,,,,TX
485792,LEA,2011,2700,TX_Total Facility Costs,9816,485792,,,,TX
485793,LEA,2011,4000,TX_Total Facility Costs,9817,485793,,,,TX
485794,DA,2011,1190,TX_Total Facility Costs,9818,485794,,,,TX
485795,LEA,2011,10799.42,TX_Total Facility Costs,9819,485795,,,,TX
485796,LEA,2011,1004.44,TX_Total Facility Costs,9820,485796,,,,TX
485797,LEA,2011,4966,TX_Total Facility Costs,9821,485797,,,,TX
485798,LEA,2011,350,TX_Total Facility Costs,9822,485798,,,,TX
485799,LEA,2011,2909,TX_Total Facility Costs,9823,485799,,,,TX
485800,LEA,2011,1120,TX_Total Facility Costs,9824,485800,,,,TX
485801,LEA,2011,13080,TX_Total Facility Costs,9825,485801,,,,TX
485802,LEA,2011,9142,TX_Total Facility Costs,9826,485802,,,,TX
485803,DA,2011,540,TX_Total Facility Costs,9827,485803,,,,TX
485804,LEA,2011,3381,TX_Total Facility Costs,9828,485804,,,,TX
485805,LEA,2011,8242,TX_Total Facility Costs,9829,485805,,,,TX
485806,LEA,2011,894,TX_Total Facility Costs,9830,485806,,,,TX
485807,DA,2011,609,TX_Total Facility Costs,9831,485807,,,,TX
485808,LEA,2011,395.66,TX_Total Facility Costs,9832,485808,,,,TX
485809,LEA,2011,7152,TX_Total Facility Costs,9833,485809,,,,TX
485810,LEA,2011,37095.22,TX_Total Facility Costs,9834,485810,,,,TX
485811,LEA,2011,5036,TX_Total Facility Costs,9835,485811,,,,TX
485812,LEA,2011,3888.82,TX_Total Facility Costs,9836,485812,,,,TX
485813,LEA,2011,19780.8,TX_Total Facility Costs,9837,485813,,,,TX
485814,LEA,2011,1768,TX_Total Facility Costs,9838,485814,,,,TX
485815,DA,2011,872,TX_Total Facility Costs,9839,485815,,,,TX
485816,LEA,2011,3218,TX_Total Facility Costs,9840,485816,,,,TX
485817,DA,2011,3905.13,TX_Total Facility Costs,9841,485817,,,,TX
485818,LEA,2011,4600.72,TX_Total Facility Costs,9842,485818,,,,TX
485819,LEA,2011,7577,TX_Total Facility Costs,9843,485819,,,,TX
485820,LEA,2011,3750,TX_Total Facility Costs,9844,485820,,,,TX
485821,LEA,2011,43537.63,TX_Total Facility Costs,9845,485821,,,,TX
485822,DA,2011,978,TX_Total Facility Costs,9846,485822,,,,TX
485823,LEA,2011,6584,TX_Total Facility Costs,9847,485823,,,,TX
485824,LEA,2011,9249,TX_Total Facility Costs,9848,485824,,,,TX
485825,DA,2011,3998,TX_Total Facility Costs,9849,485825,,,,TX
485826,LEA,2011,10944,TX_Total Facility Costs,9850,485826,,,,TX
485827,LEA,2011,20521.9,TX_Total Facility Costs,9851,485827,,,,TX
485828,LEA,2011,2714,TX_Total Facility Costs,9852,485828,,,,TX
485829,LEA,2011,1200,TX_Total Facility Costs,9853,485829,,,,TX
485830,LEA,2011,600,TX_Total Facility Costs,9854,485830,,,,TX
485831,LEA,2011,140,TX_Total Facility Costs,9855,485831,,,,TX
485832,LEA,2011,49421,TX_Total Facility Costs,9856,485832,,,,TX
485833,LEA,2011,12387,TX_Total Facility Costs,9857,485833,,,,TX
485834,LEA,2011,26843,TX_Total Facility Costs,9858,485834,,,,TX
485835,LEA,2011,6108,TX_Total Facility Costs,9859,485835,,,,TX
485836,LEA,2011,1250,TX_Total Facility Costs,9860,485836,,,,TX
485837,LEA,2011,21082.31,TX_Total Facility Costs,9861,485837,,,,TX
485838,DA,2011,8267,TX_Total Facility Costs,9862,485838,,,,TX
485839,LEA,2011,109510,TX_Total Facility Costs,9863,485839,,,,TX
485840,LEA,2011,806.62,TX_Total Facility Costs,9864,485840,,,,TX
485841,LEA,2011,2192,TX_Total Facility Costs,9865,485841,,,,TX
485842,DA,2011,1165.67,TX_Total Facility Costs,9866,485842,,,,TX
485843,LEA,2011,55209,TX_Total Facility Costs,9867,485843,,,,TX
485844,DA,2011,1000,TX_Total Facility Costs,9868,485844,,,,TX
485845,LEA,2011,6500,TX_Total Facility Costs,9869,485845,,,,TX
485846,LEA,2011,38156,TX_Total Facility Costs,9870,485846,,,,TX
485847,DA,2011,3323,TX_Total Facility Costs,9871,485847,,,,TX
485848,DA,2011,4521,TX_Total Facility Costs,9872,485848,,,,TX
485849,DA,2011,3969,TX_Total Facility Costs,9873,485849,,,,TX
485850,DA,2011,442,TX_Total Facility Costs,9874,485850,,,,TX
485851,LEA,2011,29403,TX_Total Facility Costs,9875,485851,,,,TX
485852,LEA,2011,39019.54,TX_Total Facility Costs,9876,485852,,,,TX
485853,LEA,2011,2058,TX_Total Facility Costs,9877,485853,,,,TX
485854,LEA,2011,459,TX_Total Facility Costs,9878,485854,,,,TX
485855,LEA,2011,4224,TX_Total Facility Costs,9879,485855,,,,TX
485856,LEA,2011,15920.85,TX_Total Facility Costs,9880,485856,,,,TX
485857,LEA,2011,35664,TX_Total Facility Costs,9881,485857,,,,TX
485858,LEA,2011,17764,TX_Total Facility Costs,9882,485858,,,,TX
485859,DA,2011,68,TX_Total Facility Costs,9883,485859,,,,TX
485860,LEA,2011,847,TX_Total Facility Costs,9884,485860,,,,TX
485861,LEA,2011,12017.81,TX_Total Facility Costs,9885,485861,,,,TX
485862,DA,2011,7897,TX_Total Facility Costs,9886,485862,,,,TX
485863,LEA,2011,102050,TX_Total Facility Costs,9887,485863,,,,TX
485864,LEA,2011,1268,TX_Total Facility Costs,9888,485864,,,,TX
485865,LEA,2011,40014,TX_Total Facility Costs,9889,485865,,,,TX
485866,LEA,2011,178350,TX_Total Facility Costs,9890,485866,,,,TX
485867,LEA,2011,15125,TX_Total Facility Costs,9891,485867,,,,TX
485868,DA,2011,7893,TX_Total Facility Costs,9892,485868,,,,TX
485869,LEA,2011,28861.09,TX_Total Facility Costs,9893,485869,,,,TX
485870,LEA,2011,31702,TX_Total Facility Costs,9894,485870,,,,TX
485871,DA,2011,97005,TX_Total Facility Costs,9895,485871,,,,TX
485872,DA,2011,7194,TX_Total Facility Costs,9896,485872,,,,TX
485873,DA,2011,43,TX_Total Facility Costs,9897,485873,,,,TX
485874,DA,2011,11075,TX_Total Facility Costs,9898,485874,,,,TX
485875,LEA,2011,55098,TX_Total Facility Costs,9899,485875,,,,TX
485876,LEA,2011,31200,TX_Total Facility Costs,9900,485876,,,,TX
485877,DA,2011,516,TX_Total Facility Costs,9901,485877,,,,TX
485878,LEA,2011,3103,TX_Total Facility Costs,9902,485878,,,,TX
485879,DA,2011,2494.76,TX_Total Facility Costs,9903,485879,,,,TX
485880,LEA,2011,897916,TX_Total Facility Costs,9904,485880,,,,TX
485881,LEA,2011,67026,TX_Total Facility Costs,9905,485881,,,,TX
485882,DA,2011,4510,TX_Total Facility Costs,9906,485882,,,,TX
485883,DA,2012,10000,TX_Increase of Salary/Expense,9907,485883,2012,personnel,10000,TX
485884,DA,2012,2000,TX_Increase of Salary/Expense,9908,485884,2012,personnel,2000,TX
485885,LEA,2012,28554,TX_Increase of Salary/Expense,9909,485885,2012,personnel,28554,TX
485886,LEA,2012,9344,TX_Increase of Salary/Expense,9910,485886,2012,personnel,9344,TX
485887,LEA,2012,2632.25,TX_Increase of Salary/Expense,9911,485887,2012,personnel,2632,TX
485888,LEA,2012,5862.92,TX_Increase of Salary/Expense,9912,485888,2012,personnel,5863,TX
485889,DA,2012,9157,TX_Increase of Salary/Expense,9913,485889,2012,personnel,9157,TX
485890,DA,2012,1729,TX_Increase of Salary/Expense,9914,485890,2012,personnel,1729,TX
485891,DA,2012,2000,TX_Increase of Salary/Expense,9915,485891,2012,personnel,2000,TX
485892,DA,2012,1650,TX_Increase of Salary/Expense,9916,485892,2012,personnel,1650,TX
485893,LEA,2012,1650,TX_Increase of Salary/Expense,9917,485893,2012,personnel,1650,TX
485894,LEA,2012,389,TX_Increase of Salary/Expense,9918,485894,2012,personnel,389,TX
485895,DA,2012,3741,TX_Increase of Salary/Expense,9919,485895,2012,personnel,3741,TX
485896,DA,2012,6000,TX_Increase of Salary/Expense,9920,485896,2012,personnel,6000,TX
485897,DA,2012,75576,TX_Increase of Salary/Expense,9921,485897,2012,personnel,75576,TX
485898,LEA,2012,250,TX_Increase of Salary/Expense,9922,485898,2012,personnel,250,TX
485899,LEA,2012,1768,TX_Increase of Salary/Expense,9923,485899,2012,personnel,1768,TX
485900,DA,2012,37512,TX_Increase of Salary/Expense,9924,485900,2012,personnel,37512,TX
485901,DA,2012,37512,TX_Increase of Salary/Expense,9925,485901,2012,personnel,37512,TX
485902,DA,2012,1000,TX_Increase of Salary/Expense,9926,485902,2012,personnel,1000,TX
485903,DA,2012,13781,TX_Increase of Salary/Expense,9927,485903,2012,personnel,13781,TX
485904,DA,2012,12000,TX_Increase of Salary/Expense,9928,485904,2012,personnel,12000,TX
485905,DA,2012,32295,TX_Increase of Salary/Expense,9929,485905,2012,personnel,32295,TX
485906,DA,2012,6690,TX_Increase of Salary/Expense,9930,485906,2012,personnel,6690,TX
485907,DA,2012,13727,TX_Increase of Salary/Expense,9931,485907,2012,personnel,13727,TX
485908,DA,2012,3629,TX_Increase of Salary/Expense,9932,485908,2012,personnel,3629,TX
485909,DA,2012,8662,TX_Increase of Salary/Expense,9933,485909,2012,personnel,8662,TX
485910,DA,2012,53306.07,TX_Increase of Salary/Expense,9934,485910,2012,personnel,53306,TX
485911,DA,2012,8202,TX_Increase of Salary/Expense,9935,485911,2012,personnel,8202,TX
485912,LEA,2012,167855,TX_Increase of Salary/Expense,9936,485912,2012,personnel,167855,TX
485913,DA,2012,8774,TX_Increase of Salary/Expense,9937,485913,2012,personnel,8774,TX
485914,DA,2012,8309,TX_Increase of Salary/Expense,9938,485914,2012,personnel,8309,TX
485915,LEA,2012,64201.68,TX_Increase of Salary/Expense,9939,485915,2012,personnel,64202,TX
485916,DA,2012,31235,TX_Increase of Salary/Expense,9940,485916,2012,personnel,31235,TX
485917,DA,2012,23076,TX_Increase of Salary/Expense,9941,485917,2012,personnel,23076,TX
485918,DA,2012,46203,TX_Increase of Salary/Expense,9942,485918,2012,personnel,46203,TX
485919,LEA,2012,46203,TX_Increase of Salary/Expense,9943,485919,2012,personnel,46203,TX
485920,LEA,2012,2420,TX_Increase of Salary/Expense,9944,485920,2012,personnel,2420,TX
485921,DA,2012,58932,TX_Increase of Salary/Expense,9945,485921,2012,personnel,58932,TX
485922,LEA,2012,58932,TX_Increase of Salary/Expense,9946,485922,2012,personnel,58932,TX
485923,LEA,2012,2500,TX_Increase of Salary/Expense,9947,485923,2012,personnel,2500,TX
485924,DA,2012,5864,TX_Increase of Salary/Expense,9948,485924,2012,personnel,5864,TX
485925,DA,2012,8261,TX_Increase of Salary/Expense,9949,485925,2012,personnel,8261,TX
485926,DA,2012,41613,TX_Increase of Salary/Expense,9950,485926,2012,personnel,41613,TX
485927,DA,2012,7505,TX_Increase of Salary/Expense,9951,485927,2012,personnel,7505,TX
485928,LEA,2012,105576.5,TX_Increase of Salary/Expense,9952,485928,2012,personnel,105577,TX
485929,DA,2012,21622,TX_Increase of Salary/Expense,9953,485929,2012,personnel,21622,TX
485930,DA,2012,3290,TX_Increase of Salary/Expense,9954,485930,2012,personnel,3290,TX
485931,DA,2012,7228,TX_Increase of Salary/Expense,9955,485931,2012,personnel,7228,TX
485932,DA,2012,77250,TX_Increase of Salary/Expense,9956,485932,2012,personnel,77250,TX
485933,DA,2012,15958,TX_Increase of Salary/Expense,9957,485933,2012,personnel,15958,TX
485934,LEA,2012,15958,TX_Increase of Salary/Expense,9958,485934,2012,personnel,15958,TX
485935,DA,2012,71964,TX_Increase of Salary/Expense,9959,485935,2012,personnel,71964,TX
485936,DA,2012,46659,TX_Increase of Salary/Expense,9960,485936,2012,personnel,46659,TX
485937,DA,2012,14395,TX_Increase of Salary/Expense,9961,485937,2012,personnel,14395,TX
485938,LEA,2012,403,TX_Increase of Salary/Expense,9962,485938,2012,personnel,403,TX
485939,DA,2012,158219,TX_Increase of Salary/Expense,9963,485939,2012,personnel,158219,TX
485940,LEA,2012,53774.73,TX_Increase of Salary/Expense,9964,485940,2012,personnel,53775,TX
485941,DA,2012,15365,TX_Increase of Salary/Expense,9965,485941,2012,personnel,15365,TX
485942,LEA,2012,8691.16,TX_Increase of Salary/Expense,9966,485942,2012,personnel,8691,TX
485943,DA,2012,414763,TX_Increase of Salary/Expense,9967,485943,2012,personnel,414763,TX
485944,DA,2012,344378,TX_Increase of Salary/Expense,9968,485944,2012,personnel,344378,TX
485945,DA,2012,75243,TX_Increase of Salary/Expense,9969,485945,2012,personnel,75243,TX
485946,DA,2012,60967,TX_Increase of Salary/Expense,9970,485946,2012,personnel,60967,TX
485947,DA,2012,6206,TX_Increase of Salary/Expense,9971,485947,2012,personnel,6206,TX
485948,DA,2012,181786,TX_Increase of Salary/Expense,9972,485948,2012,personnel,181786,TX
485949,LEA,2012,244371.91,TX_Increase of Salary/Expense,9973,485949,2012,personnel,244372,TX
485950,DA,2012,47998.71,TX_Increase of Salary/Expense,9974,485950,2012,personnel,47999,TX
485951,DA,2012,197089,TX_Increase of Salary/Expense,9975,485951,2012,personnel,197089,TX
485952,LEA,2012,57836,TX_Increase of Salary/Expense,9976,485952,2012,personnel,57836,TX
485953,DA,2012,689330.15,TX_Increase of Salary/Expense,9977,485953,2012,personnel,689330,TX
485954,DA,2012,4559.72,TX_Salary Budgeted,9978,485954,2012,personnel,4560,TX
485955,DA,2012,320,TX_Salary Budgeted,9979,485955,2012,personnel,320,TX
485956,LEA,2012,2570,TX_Salary Budgeted,9980,485956,2012,personnel,2570,TX
485957,LEA,2012,60000,TX_Salary Budgeted,9981,485957,2012,personnel,60000,TX
485958,LEA,2012,41300,TX_Salary Budgeted,9982,485958,2012,personnel,41300,TX
485959,DA,2012,5210,TX_Salary Budgeted,9983,485959,2012,personnel,5210,TX
485960,LEA,2012,800,TX_Salary Budgeted,9984,485960,2012,personnel,800,TX
485961,DA,2012,1528.08,TX_Salary Budgeted,9985,485961,2012,personnel,1528,TX
485962,DA,2012,28125,TX_Salary Budgeted,9986,485962,2012,personnel,28125,TX
485963,DA,2012,26801,TX_Salary Budgeted,9987,485963,2012,personnel,26801,TX
485964,LEA,2012,68680,TX_Salary Budgeted,9988,485964,2012,personnel,68680,TX
485965,DA,2012,6091,TX_Salary Budgeted,9989,485965,2012,personnel,6091,TX
485966,DA,2012,3741,TX_Salary Budgeted,9990,485966,2012,personnel,3741,TX
485967,DA,2012,6700,TX_Salary Budgeted,9991,485967,2012,personnel,6700,TX
485968,LEA,2012,6700,TX_Salary Budgeted,9992,485968,2012,personnel,6700,TX
485969,DA,2012,4696,TX_Salary Budgeted,9993,485969,2012,personnel,4696,TX
485970,DA,2012,4091,TX_Salary Budgeted,9994,485970,2012,personnel,4091,TX
485971,LEA,2012,40909,TX_Salary Budgeted,9995,485971,2012,personnel,40909,TX
485972,LEA,2012,23532.23,TX_Salary Budgeted,9996,485972,2012,personnel,23532,TX
485973,LEA,2012,20000,TX_Salary Budgeted,9997,485973,2012,personnel,20000,TX
485974,DA,2012,6341,TX_Salary Budgeted,9998,485974,2012,personnel,6341,TX
485975,DA,2012,5375,TX_Salary Budgeted,9999,485975,2012,personnel,5375,TX
485976,LEA,2012,48315,TX_Salary Budgeted,10000,485976,2012,personnel,48315,TX
485977,DA,2012,2232,TX_Salary Budgeted,10001,485977,2012,personnel,2232,TX
485978,LEA,2012,9261,TX_Salary Budgeted,10002,485978,2012,personnel,9261,TX
485979,DA,2012,36103.36,TX_Salary Budgeted,10003,485979,2012,personnel,36103,TX
485980,LEA,2012,16880,TX_Salary Budgeted,10004,485980,2012,personnel,16880,TX
485981,DA,2012,16046,TX_Salary Budgeted,10005,485981,2012,personnel,16046,TX
485982,LEA,2012,26543,TX_Salary Budgeted,10006,485982,2012,personnel,26543,TX
485983,DA,2012,7293,TX_Salary Budgeted,10007,485983,2012,personnel,7293,TX
485984,DA,2012,9798,TX_Salary Budgeted,10008,485984,2012,personnel,9798,TX
485985,DA,2012,10189,TX_Salary Budgeted,10009,485985,2012,personnel,10189,TX
485986,LEA,2012,11592.93,TX_Salary Budgeted,10010,485986,2012,personnel,11593,TX
485987,DA,2012,4521,TX_Salary Budgeted,10011,485987,2012,personnel,4521,TX
485988,LEA,2012,29013,TX_Salary Budgeted,10012,485988,2012,personnel,29013,TX
485989,LEA,2012,6578,TX_Salary Budgeted,10013,485989,2012,personnel,6578,TX
485990,DA,2012,2370,TX_Salary Budgeted,10014,485990,2012,personnel,2370,TX
485991,DA,2012,76870,TX_Salary Budgeted,10015,485991,2012,personnel,76870,TX
485992,DA,2012,64052,TX_Salary Budgeted,10016,485992,2012,personnel,64052,TX
485993,DA,2012,194604,TX_Salary Budgeted,10017,485993,2012,personnel,194604,TX
485994,DA,2012,36232,TX_Salary Budgeted,10018,485994,2012,personnel,36232,TX
485995,LEA,2012,36232,TX_Salary Budgeted,10019,485995,2012,personnel,36232,TX
485996,DA,2012,22497,TX_Salary Budgeted,10020,485996,2012,personnel,22497,TX
485997,DA,2012,9465,TX_Salary Budgeted,10021,485997,2012,personnel,9465,TX
485998,DA,2012,25990,TX_Salary Budgeted,10022,485998,2012,personnel,25990,TX
485999,DA,2012,35927,TX_Salary Budgeted,10023,485999,2012,personnel,35927,TX
486000,LEA,2012,405,TX_Salary Budgeted,10024,486000,2012,personnel,405,TX
486001,DA,2012,86112,TX_Salary Budgeted,10025,486001,2012,personnel,86112,TX
486002,LEA,2012,24692,TX_Salary Budgeted,10026,486002,2012,personnel,24692,TX
486003,LEA,2012,44961,TX_Salary Budgeted,10027,486003,2012,personnel,44961,TX
486004,DA,2012,670,TX_Salary Budgeted,10028,486004,2012,personnel,670,TX
486005,LEA,2012,71168.32,TX_Salary Budgeted,10029,486005,2012,personnel,71168,TX
486006,DA,2012,49815,TX_Salary Budgeted,10030,486006,2012,personnel,49815,TX
486007,DA,2012,368770,TX_Salary Budgeted,10031,486007,2012,personnel,368770,TX
486008,LEA,2012,16793.81,TX_Salary Budgeted,10032,486008,2012,personnel,16794,TX
486009,LEA,2012,20524,TX_Salary Budgeted,10033,486009,2012,personnel,20524,TX
486010,DA,2012,117744,TX_Salary Budgeted,10034,486010,2012,personnel,117744,TX
486011,DA,2012,102035,TX_Salary Budgeted,10035,486011,2012,personnel,102035,TX
486012,DA,2012,101735,TX_Salary Budgeted,10036,486012,2012,personnel,101735,TX
486013,DA,2012,107995,TX_Salary Budgeted,10037,486013,2012,personnel,107995,TX
486014,LEA,2012,48529,TX_Salary Budgeted,10038,486014,2012,personnel,48529,TX
486015,DA,2012,145010,TX_Salary Budgeted,10039,486015,2012,personnel,145010,TX
486016,LEA,2012,51270,TX_Salary Budgeted,10040,486016,2012,personnel,51270,TX
486017,DA,2012,42811,TX_Salary Budgeted,10041,486017,2012,personnel,42811,TX
486018,DA,2012,490221,TX_Salary Budgeted,10042,486018,2012,personnel,490221,TX
486019,DA,2012,57721,TX_Salary Budgeted,10043,486019,2012,personnel,57721,TX
486020,LEA,2012,46845.96,TX_Salary Budgeted,10044,486020,2012,personnel,46846,TX
486021,DA,2012,182622,TX_Salary Budgeted,10045,486021,2012,personnel,182622,TX
486022,LEA,2012,134548.86,TX_Salary Budgeted,10046,486022,2012,personnel,134549,TX
486023,DA,2012,230404,TX_Salary Budgeted,10047,486023,2012,personnel,230404,TX
486024,DA,2012,608900,TX_Salary Budgeted,10048,486024,2012,personnel,608900,TX
486025,DA,2012,148626,TX_Salary Budgeted,10049,486025,2012,personnel,148626,TX
486026,LEA,2012,444110.61,TX_Salary Budgeted,10050,486026,2012,personnel,444111,TX
486027,LEA,2012,246672,TX_Salary Budgeted,10051,486027,2012,personnel,246672,TX
486028,DA,2012,230723,TX_Salary Budgeted,10052,486028,2012,personnel,230723,TX
486029,LEA,2012,433861,TX_Salary Budgeted,10053,486029,2012,personnel,433861,TX
486030,LEA,2012,1734,TX_Overtime for Employees Budgeted by Governing Body,10054,486030,2012,personnel,1734,TX
486031,LEA,2012,271,TX_Overtime for Employees Budgeted by Governing Body,10055,486031,2012,personnel,271,TX
486032,LEA,2012,7500,TX_Overtime for Employees Budgeted by Governing Body,10056,486032,2012,personnel,7500,TX
486033,DA,2012,10904,TX_Overtime for Employees Budgeted by Governing Body,10057,486033,2012,personnel,10904,TX
486034,LEA,2012,2134,TX_Overtime for Employees Budgeted by Governing Body,10058,486034,2012,personnel,2134,TX
486035,LEA,2012,4986,TX_Overtime for Employees Budgeted by Governing Body,10059,486035,2012,personnel,4986,TX
486036,DA,2012,302,TX_Overtime for Employees Budgeted by Governing Body,10060,486036,2012,personnel,302,TX
486037,LEA,2012,4318,TX_Overtime for Employees Budgeted by Governing Body,10061,486037,2012,personnel,4318,TX
486038,DA,2012,672,TX_Overtime for Employees Budgeted by Governing Body,10062,486038,2012,personnel,672,TX
486039,LEA,2012,7339,TX_Overtime for Employees Budgeted by Governing Body,10063,486039,2012,personnel,7339,TX
486040,LEA,2012,2231,TX_Overtime for Employees Budgeted by Governing Body,10064,486040,2012,personnel,2231,TX
486041,LEA,2012,16661,TX_Overtime for Employees Budgeted by Governing Body,10065,486041,2012,personnel,16661,TX
486042,DA,2012,6399,TX_Overtime for Employees Budgeted by Governing Body,10066,486042,2012,personnel,6399,TX
486043,LEA,2012,177,TX_Overtime for Employees Budgeted by Governing Body,10067,486043,2012,personnel,177,TX
486044,LEA,2012,151393.73,TX_Overtime for Employees Budgeted by Governing Body,10068,486044,2012,personnel,151394,TX
486045,LEA,2012,1145.32,TX_Overtime for Employees Budgeted by Governing Body,10069,486045,2012,personnel,1145,TX
486046,DA,2012,31951,TX_Overtime for Employees Budgeted by Governing Body,10070,486046,2012,personnel,31951,TX
486047,DA,2012,10781,TX_Overtime for Employees Budgeted by Governing Body,10071,486047,2012,personnel,10781,TX
486048,LEA,2012,643.38,TX_Overtime for Employees Budgeted by Governing Body,10072,486048,2012,personnel,643,TX
486049,LEA,2012,8310,TX_Overtime for Employees Budgeted by Governing Body,10073,486049,2012,personnel,8310,TX
486050,LEA,2012,19770,TX_Overtime for Employees Budgeted by Governing Body,10074,486050,2012,personnel,19770,TX
486051,LEA,2012,11476,TX_Overtime for Employees Budgeted by Governing Body,10075,486051,2012,personnel,11476,TX
486052,DA,2012,2661.52,TX_Overtime for Employees Budgeted by Governing Body,10076,486052,2012,personnel,2662,TX
486053,LEA,2012,1000,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,10077,486053,2012,personnel,1000,TX
486054,LEA,2012,20000,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,10078,486054,2012,personnel,20000,TX
486055,LEA,2012,5195.67,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,10079,486055,2012,personnel,5196,TX
486056,DA,2012,5000,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,10080,486056,2012,personnel,5000,TX
486057,LEA,2012,5000,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,10081,486057,2012,personnel,5000,TX
486058,LEA,2012,1069,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,10082,486058,2012,personnel,1069,TX
486059,LEA,2012,629,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,10083,486059,2012,personnel,629,TX
486060,DA,2012,35,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,10084,486060,2012,personnel,35,TX
486061,LEA,2012,1570,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,10085,486061,2012,personnel,1570,TX
486062,LEA,2012,1161.9,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,10086,486062,2012,personnel,1162,TX
486063,LEA,2012,15121,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,10087,486063,2012,personnel,15121,TX
486064,LEA,2012,57903,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,10088,486064,2012,personnel,57903,TX
486065,LEA,2012,12323.84,TX_Total Salaries,10089,486065,2012,personnel,12324,TX
486066,DA,2012,2420,TX_Total Salaries,10090,486066,2012,personnel,2420,TX
486067,DA,2012,2373.62,TX_Total Salaries,10091,486067,2012,personnel,2374,TX
486068,DA,2012,18644,TX_Equipment Vehicles,10092,486068,2012,capital expenditures,18644,TX
486069,DA,2012,1200,TX_Equipment Vehicles,10093,486069,2012,capital expenditures,1200,TX
486070,LEA,2012,4001,TX_Equipment Vehicles,10094,486070,2012,capital expenditures,4001,TX
486071,LEA,2012,8510,TX_Equipment Vehicles,10095,486071,2012,capital expenditures,8510,TX
486072,LEA,2012,6538,TX_Equipment Vehicles,10096,486072,2012,capital expenditures,6538,TX
486073,LEA,2012,48997,TX_Equipment Vehicles,10097,486073,2012,capital expenditures,48997,TX
486074,LEA,2012,1410,TX_Equipment Vehicles,10098,486074,2012,capital expenditures,1410,TX
486075,LEA,2012,199.95,TX_Equipment Vehicles,10099,486075,2012,capital expenditures,200,TX
486076,LEA,2012,19511,TX_Equipment Vehicles,10100,486076,2012,capital expenditures,19511,TX
486077,LEA,2012,284.94,TX_Equipment Vehicles,10101,486077,2012,capital expenditures,285,TX
486078,LEA,2012,216875,TX_Equipment Vehicles,10102,486078,2012,capital expenditures,216875,TX
486079,LEA,2012,22612,TX_Equipment Vehicles,10103,486079,2012,capital expenditures,22612,TX
486080,LEA,2012,242,TX_Equipment Vehicles,10104,486080,2012,capital expenditures,242,TX
486081,LEA,2012,13223,TX_Equipment Vehicles,10105,486081,2012,capital expenditures,13223,TX
486082,LEA,2012,1029.04,TX_Equipment Vehicles,10106,486082,2012,capital expenditures,1029,TX
486083,LEA,2012,911.31,TX_Equipment Vehicles,10107,486083,2012,capital expenditures,911,TX
486084,LEA,2012,22456,TX_Equipment Vehicles,10108,486084,2012,capital expenditures,22456,TX
486085,LEA,2012,1284,TX_Equipment Vehicles,10109,486085,2012,capital expenditures,1284,TX
486086,LEA,2012,14219.86,TX_Equipment Vehicles,10110,486086,2012,capital expenditures,14220,TX
