﻿ExpenseID,VA_AGENCY,VA_Total_spent_on_salaries_non_temporary,VA_Total_spent_on_informants_and_buy_money,VA_Total_spent_on_travel_and_training,VA_Total_spent_on_communications_and_computers,VA_Total_spent_on_firearms_and_weapons,VA_Total_spent_on_body_armor_and_protective_gear,VA_Total_spent_on_electronic_surveillance_equipment,VA_Total_spent_on_building_and_improvements,VA_Total_spent_on_other_law_enforcement_expenses,VA_Total_transfers_to_other_law_enforcement_agencies,VA_Adjustment_to_Monies_Spent_that_was_not_reported_on_the_prior_fiscal_year_Certification_Report,VA_Total_of_Monies_Spent,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
516747,County of Fauquier Commonwealth Attorney,,,,,,,,,,,,,6747,516747,2009,travel and training,0,VA
516748,County of Fauquier Commonwealth Attorney,,,,,,,,,,,,,6748,516748,2010,travel and training,0,VA
516749,County of Fauquier Commonwealth Attorney,,,,,,,,,,,,,6749,516749,2011,travel and training,0,VA
516750,County of Fauquier Commonwealth Attorney,,,,,,,,,,,,,6750,516750,2012,travel and training,2500,VA
516751,County of Fauquier Commonwealth Attorney,,,,,,,,,,,,,6751,516751,2013,travel and training,2757,VA
516752,County of Fauquier Commonwealth Attorney,,,,,,,,,,,,,6752,516752,2014,travel and training,3496,VA
516753,County of Fauquier Commonwealth Attorney,,,,,,,,,,,,,6753,516753,2015,travel and training,0,VA
516754,County of Fauquier Commonwealth Attorney,,,,,,,,,,,,,6754,516754,2016,travel and training,0,VA
516755,County of Fauquier Commonwealth Attorney,,,,,,,,,,,,,6755,516755,2019,travel and training,0,VA
516756,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6756,516756,2007,capital expenditures,0,VA
516757,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6757,516757,2008,capital expenditures,0,VA
516758,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6758,516758,2009,capital expenditures,177,VA
516759,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6759,516759,2010,capital expenditures,315,VA
516760,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6760,516760,2011,capital expenditures,0,VA
516761,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6761,516761,2012,capital expenditures,180,VA
516762,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6762,516762,2013,capital expenditures,866,VA
516763,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6763,516763,2014,capital expenditures,3068,VA
516764,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6764,516764,2015,capital expenditures,1203,VA
516765,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6765,516765,2016,capital expenditures,173,VA
516766,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6766,516766,2019,capital expenditures,3708,VA
516767,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6767,516767,2007,investigation costs,0,VA
516768,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6768,516768,2008,investigation costs,0,VA
516769,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6769,516769,2009,investigation costs,0,VA
516770,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6770,516770,2010,investigation costs,0,VA
516771,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6771,516771,2011,investigation costs,0,VA
516772,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6772,516772,2012,investigation costs,0,VA
516773,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6773,516773,2013,investigation costs,0,VA
516774,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6774,516774,2014,investigation costs,0,VA
516775,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6775,516775,2015,investigation costs,0,VA
516776,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6776,516776,2016,investigation costs,0,VA
516777,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6777,516777,2019,investigation costs,0,VA
516778,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6778,516778,2007,other,522,VA
516779,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6779,516779,2008,other,2499,VA
516780,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6780,516780,2009,other,303,VA
516781,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6781,516781,2010,other,2422,VA
516782,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6782,516782,2011,other,1469,VA
516783,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6783,516783,2012,other,2736,VA
516784,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6784,516784,2013,other,45,VA
516785,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6785,516785,2014,other,1354,VA
516786,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6786,516786,2015,other,1773,VA
516787,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6787,516787,2016,other,2059,VA
516788,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6788,516788,2019,other,4871,VA
516789,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6789,516789,2007,personnel,0,VA
516790,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6790,516790,2008,personnel,0,VA
516791,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6791,516791,2009,personnel,0,VA
516792,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6792,516792,2010,personnel,820,VA
516793,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6793,516793,2011,personnel,200,VA
516794,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6794,516794,2012,personnel,0,VA
516795,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6795,516795,2013,personnel,0,VA
516796,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6796,516796,2014,personnel,0,VA
516797,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6797,516797,2015,personnel,0,VA
516798,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6798,516798,2016,personnel,0,VA
516799,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6799,516799,2019,personnel,60,VA
516800,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6800,516800,2007,travel and training,0,VA
516801,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6801,516801,2008,travel and training,100,VA
516802,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6802,516802,2009,travel and training,0,VA
516803,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6803,516803,2010,travel and training,349,VA
516804,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6804,516804,2011,travel and training,32,VA
516805,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6805,516805,2012,travel and training,0,VA
516806,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6806,516806,2013,travel and training,106,VA
516807,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6807,516807,2014,travel and training,0,VA
516808,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6808,516808,2015,travel and training,324,VA
516809,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6809,516809,2016,travel and training,140,VA
516810,County of Floyd Commonwealth Attorney,,,,,,,,,,,,,6810,516810,2019,travel and training,0,VA
516811,County of Fluvanna  Commonwealth Attorney,,,,,,,,,,,,,6811,516811,2016,capital expenditures,3978,VA
516812,County of Fluvanna  Commonwealth Attorney,,,,,,,,,,,,,6812,516812,2019,capital expenditures,4706,VA
516813,County of Fluvanna  Commonwealth Attorney,,,,,,,,,,,,,6813,516813,2016,investigation costs,0,VA
516814,County of Fluvanna  Commonwealth Attorney,,,,,,,,,,,,,6814,516814,2019,investigation costs,0,VA
516815,County of Fluvanna  Commonwealth Attorney,,,,,,,,,,,,,6815,516815,2016,other,0,VA
516816,County of Fluvanna  Commonwealth Attorney,,,,,,,,,,,,,6816,516816,2019,other,0,VA
516817,County of Fluvanna  Commonwealth Attorney,,,,,,,,,,,,,6817,516817,2016,personnel,0,VA
516818,County of Fluvanna  Commonwealth Attorney,,,,,,,,,,,,,6818,516818,2019,personnel,0,VA
516819,County of Fluvanna  Commonwealth Attorney,,,,,,,,,,,,,6819,516819,2016,travel and training,0,VA
516820,County of Fluvanna  Commonwealth Attorney,,,,,,,,,,,,,6820,516820,2019,travel and training,0,VA
516821,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6821,516821,2007,capital expenditures,7877,VA
516822,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6822,516822,2008,capital expenditures,2595,VA
516823,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6823,516823,2009,capital expenditures,3223,VA
516824,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6824,516824,2010,capital expenditures,2294,VA
516825,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6825,516825,2011,capital expenditures,2086,VA
516826,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6826,516826,2012,capital expenditures,0,VA
516827,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6827,516827,2013,capital expenditures,0,VA
516828,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6828,516828,2014,capital expenditures,0,VA
516829,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6829,516829,2015,capital expenditures,0,VA
516830,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6830,516830,2007,investigation costs,0,VA
516831,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6831,516831,2008,investigation costs,0,VA
516832,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6832,516832,2009,investigation costs,0,VA
516833,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6833,516833,2010,investigation costs,0,VA
516834,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6834,516834,2011,investigation costs,0,VA
516835,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6835,516835,2012,investigation costs,0,VA
516836,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6836,516836,2013,investigation costs,0,VA
516837,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6837,516837,2014,investigation costs,0,VA
516838,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6838,516838,2015,investigation costs,0,VA
516839,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6839,516839,2007,other,196,VA
516840,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6840,516840,2008,other,0,VA
516841,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6841,516841,2009,other,107,VA
516842,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6842,516842,2010,other,0,VA
516843,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6843,516843,2011,other,0,VA
516844,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6844,516844,2012,other,0,VA
516845,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6845,516845,2013,other,250,VA
516846,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6846,516846,2014,other,0,VA
516847,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6847,516847,2015,other,0,VA
516848,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6848,516848,2007,personnel,0,VA
516849,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6849,516849,2008,personnel,0,VA
516850,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6850,516850,2009,personnel,0,VA
516851,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6851,516851,2010,personnel,0,VA
516852,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6852,516852,2011,personnel,0,VA
516853,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6853,516853,2012,personnel,0,VA
516854,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6854,516854,2013,personnel,0,VA
516855,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6855,516855,2014,personnel,325,VA
516856,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6856,516856,2015,personnel,0,VA
516857,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6857,516857,2007,travel and training,988,VA
516858,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6858,516858,2008,travel and training,0,VA
516859,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6859,516859,2009,travel and training,0,VA
516860,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6860,516860,2010,travel and training,0,VA
516861,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6861,516861,2011,travel and training,0,VA
516862,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6862,516862,2012,travel and training,0,VA
516863,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6863,516863,2013,travel and training,0,VA
516864,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6864,516864,2014,travel and training,0,VA
516865,County of Fluvanna Commonwealth Attorney,,,,,,,,,,,,,6865,516865,2015,travel and training,0,VA
516866,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6866,516866,2007,capital expenditures,0,VA
516867,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6867,516867,2008,capital expenditures,0,VA
516868,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6868,516868,2009,capital expenditures,0,VA
516869,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6869,516869,2010,capital expenditures,0,VA
516870,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6870,516870,2011,capital expenditures,0,VA
516871,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6871,516871,2012,capital expenditures,0,VA
516872,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6872,516872,2013,capital expenditures,0,VA
516873,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6873,516873,2014,capital expenditures,837,VA
516874,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6874,516874,2015,capital expenditures,1200,VA
516875,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6875,516875,2016,capital expenditures,0,VA
516876,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6876,516876,2019,capital expenditures,0,VA
516877,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6877,516877,2007,investigation costs,0,VA
516878,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6878,516878,2008,investigation costs,0,VA
516879,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6879,516879,2009,investigation costs,0,VA
516880,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6880,516880,2010,investigation costs,0,VA
516881,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6881,516881,2011,investigation costs,0,VA
516882,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6882,516882,2012,investigation costs,0,VA
516883,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6883,516883,2013,investigation costs,0,VA
516884,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6884,516884,2014,investigation costs,0,VA
516885,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6885,516885,2015,investigation costs,0,VA
516886,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6886,516886,2016,investigation costs,0,VA
516887,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6887,516887,2019,investigation costs,0,VA
516888,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6888,516888,2007,other,0,VA
516889,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6889,516889,2008,other,0,VA
516890,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6890,516890,2009,other,0,VA
516891,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6891,516891,2010,other,0,VA
516892,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6892,516892,2011,other,0,VA
516893,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6893,516893,2012,other,0,VA
516894,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6894,516894,2013,other,575,VA
516895,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6895,516895,2014,other,750,VA
516896,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6896,516896,2015,other,1400,VA
516897,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6897,516897,2016,other,4286,VA
516898,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6898,516898,2019,other,0,VA
516899,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6899,516899,2007,personnel,0,VA
516900,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6900,516900,2008,personnel,0,VA
516901,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6901,516901,2009,personnel,0,VA
516902,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6902,516902,2010,personnel,0,VA
516903,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6903,516903,2011,personnel,0,VA
516904,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6904,516904,2012,personnel,0,VA
516905,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6905,516905,2013,personnel,0,VA
516906,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6906,516906,2014,personnel,0,VA
516907,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6907,516907,2015,personnel,0,VA
516908,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6908,516908,2016,personnel,0,VA
516909,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6909,516909,2019,personnel,0,VA
516910,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6910,516910,2007,travel and training,0,VA
516911,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6911,516911,2008,travel and training,0,VA
516912,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6912,516912,2009,travel and training,0,VA
516913,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6913,516913,2010,travel and training,0,VA
516914,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6914,516914,2011,travel and training,0,VA
516915,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6915,516915,2012,travel and training,0,VA
516916,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6916,516916,2013,travel and training,1754,VA
516917,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6917,516917,2014,travel and training,1994,VA
516918,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6918,516918,2015,travel and training,1734,VA
516919,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6919,516919,2016,travel and training,0,VA
516920,County of Franklin Commonwealth Attorney,,,,,,,,,,,,,6920,516920,2019,travel and training,0,VA
516921,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6921,516921,2007,capital expenditures,0,VA
516922,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6922,516922,2008,capital expenditures,0,VA
516923,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6923,516923,2009,capital expenditures,1787,VA
516924,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6924,516924,2010,capital expenditures,1812,VA
516925,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6925,516925,2011,capital expenditures,2627,VA
516926,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6926,516926,2012,capital expenditures,4486,VA
516927,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6927,516927,2013,capital expenditures,386,VA
516928,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6928,516928,2014,capital expenditures,2337,VA
516929,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6929,516929,2015,capital expenditures,16041,VA
516930,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6930,516930,2016,capital expenditures,5300,VA
516931,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6931,516931,2019,capital expenditures,4815,VA
516932,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6932,516932,2007,investigation costs,0,VA
516933,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6933,516933,2008,investigation costs,0,VA
516934,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6934,516934,2009,investigation costs,0,VA
516935,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6935,516935,2010,investigation costs,0,VA
516936,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6936,516936,2011,investigation costs,0,VA
516937,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6937,516937,2012,investigation costs,0,VA
516938,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6938,516938,2013,investigation costs,0,VA
516939,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6939,516939,2014,investigation costs,0,VA
516940,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6940,516940,2015,investigation costs,0,VA
516941,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6941,516941,2016,investigation costs,0,VA
516942,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6942,516942,2019,investigation costs,0,VA
516943,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6943,516943,2007,other,0,VA
516944,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6944,516944,2008,other,0,VA
516945,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6945,516945,2009,other,0,VA
516946,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6946,516946,2010,other,0,VA
516947,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6947,516947,2011,other,487,VA
516948,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6948,516948,2012,other,0,VA
516949,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6949,516949,2013,other,0,VA
516950,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6950,516950,2014,other,0,VA
516951,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6951,516951,2015,other,0,VA
516952,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6952,516952,2016,other,0,VA
516953,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6953,516953,2019,other,751,VA
516954,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6954,516954,2007,personnel,0,VA
516955,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6955,516955,2008,personnel,0,VA
516956,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6956,516956,2009,personnel,0,VA
516957,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6957,516957,2010,personnel,0,VA
516958,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6958,516958,2011,personnel,0,VA
516959,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6959,516959,2012,personnel,0,VA
516960,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6960,516960,2013,personnel,0,VA
516961,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6961,516961,2014,personnel,0,VA
516962,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6962,516962,2015,personnel,0,VA
516963,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6963,516963,2016,personnel,0,VA
516964,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6964,516964,2019,personnel,0,VA
516965,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6965,516965,2007,travel and training,0,VA
516966,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6966,516966,2008,travel and training,0,VA
516967,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6967,516967,2009,travel and training,0,VA
516968,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6968,516968,2010,travel and training,0,VA
516969,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6969,516969,2011,travel and training,0,VA
516970,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6970,516970,2012,travel and training,0,VA
516971,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6971,516971,2013,travel and training,0,VA
516972,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6972,516972,2014,travel and training,500,VA
516973,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6973,516973,2015,travel and training,397,VA
516974,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6974,516974,2016,travel and training,100,VA
516975,County of Frederick Commonwealth Attorney,,,,,,,,,,,,,6975,516975,2019,travel and training,0,VA
516976,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6976,516976,2007,capital expenditures,0,VA
516977,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6977,516977,2008,capital expenditures,0,VA
516978,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6978,516978,2009,capital expenditures,0,VA
516979,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6979,516979,2010,capital expenditures,0,VA
516980,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6980,516980,2011,capital expenditures,637,VA
516981,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6981,516981,2012,capital expenditures,0,VA
516982,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6982,516982,2014,capital expenditures,0,VA
516983,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6983,516983,2015,capital expenditures,0,VA
516984,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6984,516984,2016,capital expenditures,0,VA
516985,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6985,516985,2019,capital expenditures,0,VA
516986,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6986,516986,2007,investigation costs,0,VA
516987,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6987,516987,2008,investigation costs,0,VA
516988,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6988,516988,2009,investigation costs,0,VA
516989,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6989,516989,2010,investigation costs,0,VA
516990,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6990,516990,2011,investigation costs,0,VA
516991,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6991,516991,2012,investigation costs,0,VA
516992,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6992,516992,2014,investigation costs,0,VA
516993,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6993,516993,2015,investigation costs,0,VA
516994,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6994,516994,2016,investigation costs,0,VA
516995,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6995,516995,2019,investigation costs,0,VA
516996,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6996,516996,2007,other,0,VA
516997,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6997,516997,2008,other,0,VA
516998,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6998,516998,2009,other,0,VA
516999,County of Giles Commonwealth Attorney,,,,,,,,,,,,,6999,516999,2010,other,0,VA
517000,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7000,517000,2011,other,0,VA
517001,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7001,517001,2012,other,0,VA
517002,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7002,517002,2014,other,0,VA
517003,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7003,517003,2015,other,0,VA
517004,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7004,517004,2016,other,0,VA
517005,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7005,517005,2019,other,0,VA
517006,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7006,517006,2007,personnel,0,VA
517007,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7007,517007,2008,personnel,0,VA
517008,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7008,517008,2009,personnel,0,VA
517009,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7009,517009,2010,personnel,0,VA
517010,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7010,517010,2011,personnel,0,VA
517011,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7011,517011,2012,personnel,0,VA
517012,County of Giles Commonwealth Attorney,,,,,,,,,,,,,7012,517012,2014,personnel,0,VA
