﻿RevenueID,PA_Workbook,PA_Sheet,PA_FISCAL_YEAR,PA_COUNTY,PA_AGENCY,PA_INC_starting_balance,PA_INC_cash_forfeitures,PA_INC_DA_litigated_cases,PA_INC_interest,PA_INC_administrative_fees,PA_INC_other,PA_INC_restitution,PA_INC_shared_forfeitures,PA_INC_sale_of_property,PA_INC_total_income,PA_INC_total_available,PA_EXP_drug_law_appropriation_support,PA_EXP_comm_based_drug_and_crime_fighting,PA_EXP_confidential_case,PA_EXP_data_processing_equipment_and_supplies,PA_EXP_educ_train,PA_EXP_educ,PA_EXP_training,PA_EXP_investigative_equip_supp,PA_EXP_maintenance_of_prop,PA_EXP_task_force_supp,PA_EXP_other,PA_EXP_other_equip_supp,PA_EXP_real_estate,PA_EXP_salaries,PA_EXP_shared_forfeiture,PA_EXP_deposited_in_fund,PA_EXP_vehicles,PA_EXP_witness_reloc_prot,PA_EXP_total_expenses,PA_EXP_ending_balance,PA_FORFPROP_misc,PA_FORFPROP_other_convey,PA_FORFPROP_real_estate,PA_FORFPROP_jewelry,PA_FORFPROP_elec_equip,PA_FORFPROP_vehicles,PA_FORFPROP_weapons,PA_SALES_Misc_quant,PA_SALES_Misc,PA_SALES_other_conv_quant,PA_SALES_other_convey,PA_SALES_real_estate_quant,PA_SALES_real_estate,PA_SALES_vehicles_quant,PA_SALES_vehicles,PA_SALES_jewelry_quant,PA_SALES_jewelry,PA_SALES_elec_equip_quant,PA_SALES_elec_equip,PA_SALES_weapons_quant,PA_SALES_weapons,PA_SALES_total_quant,PA_SALES_total,PA_Use_of_Unsold_Forfeited_Property,PA_INC_OAG_Asset_Tracking,PA_INC_DA_Asset_Tracking,PA_INC_Date_Seized,PA_INC_CALNYEAR,PA_INC_Date_Forfeited,PA_INC_Type_of_Personal_Property,PA_INC_Location_Seized_County,PA_INC_Seizing_Agency_Location_Seized_in_Other_County,PA_INC_Aproximate_Value_Sale_Amount,PA_INC_Criminal_Behavior_Legal_Category,PA_INC_Final_Amount_Deposited,PA_INC_Disposition_of_Non_monetary_Assets,PA_INC_Related_to_Criminal_Case,PA_INC_Criminal_Case_Disposition,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
423732,PA data nov 2017.1,dollars and quantitites,2014,Jefferson--Constrolled Subsatnce,,51584.53,1627,,0,,0,,482.59,3985,6094.59,57679.12,,0,0,0,0,,,0,0,0,0,0,0,0,0,,0,0,0,57679.12,0,0,0,,,0,10,10,3985,0,0,0,0,0,0,,,,,,,10,3985,,,,,,,,,,,,,,,,4813,PA,423732,2014,other,other,3985,,,
423733,PA data nov 2017.1,dollars and quantitites,2014,Juniata--Controlled Substance,,7944.13,0,,1.47,,16.11,,0,4000,4017.58,11961.71,,0,0,0,0,,,0,0,0,0,178.71,0,0,0,,0,0,178.71,11783,0,0,0,,,1,0,0,0,0,0,0,0,1,4000,,,,,,,1,4000,,,,,,,,,,,,,,,,4814,PA,423733,2014,other,other,0,,,
423734,PA data nov 2017.1,dollars and quantitites,2014,Lackawanna--Controlled Substance,,1001851.82,239802.82,,0,,115230.41,,11470,17605,384108.23,1385960.05,,31000,2000,0,400,,,9079.08,300,0,108487.74,1022.64,18000,19589,0,,83956.43,0,273834.89,1112125.16,0,0,0,,,7,0,0,0,0,0,0,0,7,17605,,,,,,,7,17605,,,,,,,,,,,,,,,,4815,PA,423734,2014,other,other,0,,,
423735,PA data nov 2017.1,dollars and quantitites,2014,Lancaster--Controlled Substance,,1750041.6,581367.59,,2326.75,,0,,249264.16,62314.4,895272.9,2645314.5,,110000,0,4552.01,5867,,,26723.68,54762.52,85072.34,0,8069.43,61826,0,0,,52286.67,0,409159.65,2236154.85,679,0,0,,,13,0,679,31514.4,0,0,0,0,9,30800,,,,,,,688,62314.4,,,,,,,,,,,,,,,,4816,PA,423735,2014,other,other,31514,,,
423736,PA data nov 2017.1,dollars and quantitites,2014,Lancaster--Chop Shop,,17790.8,0,,0,,0,,0,0,0,17790.8,,0,0,0,0,,,0,11625,0,0,0,0,0,0,,0,0,11625,6165.8,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4817,PA,423736,2014,other,other,0,,,
423737,PA data nov 2017.1,dollars and quantitites,2014,Lawrence--Controlled Substance,,23569.96,0,,34.68,,6025.47,,107846.81,0,113906.96,137476.92,,867.88,0,555.6,7366.15,,,26162.78,2075,13544.8,7647.91,2779.61,0,12638.31,0,,5909.29,0,79547.33,57929.59,16,7,0,,,9,31,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4818,PA,423737,2014,other,other,0,,,
423738,PA data nov 2017.1,dollars and quantitites,2014,Lebanon--Controlled Substance,,140093.74,685674.74,,474.12,,3418.09,,0,82065,771631.95,911725.69,,0,0,103986.64,15065.27,,,44065.55,1500,18398.42,17147.04,13142.74,0,0,206038.79,,5683.54,0,425027.99,486697.7,25,0,0,,,6,0,0,0,0,0,0,0,6,82065,,,,,,,6,82065,,,,,,,,,,,,,,,,4819,PA,423738,2014,other,other,0,,,
423739,PA data nov 2017.1,dollars and quantitites,2014,Lehigh--Controlled Substance,,200079.79,310370.14,,1252.13,,1647.44,,14796.35,87339.05,415405.11,615484.9,,5938.61,0,0,3529.88,,,17821.11,0,33568,6413.4,69,0,470874.73,0,,3827.91,0,542042.64,73442.26,259,0,0,,,28,91,4,275,0,0,0,0,46,87064.05,,,,,,,50,87339.05,,,,,,,,,,,,,,,,4820,PA,423739,2014,other,other,275,,,
423740,PA data nov 2017.1,dollars and quantitites,2014,Lehigh--Chop Shop,,24590.17,0,,64.85,,0,,0,0,64.85,24655.02,,1482.25,0,0,0,,,0,0,0,0,0,0,0,0,,0,0,1482.25,23172.77,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4821,PA,423740,2014,other,other,0,,,
423741,PA data nov 2017.1,dollars and quantitites,2014,Luzerne--Controlled Substance,,67706.94,31974.1,,176.61,,1706.87,,46801.97,862.5,81522.05,149228.99,,2246.33,1000,0,0,,,27063.49,0,13000,870.64,0,0,0,0,,0,0,44180.46,105048.53,0,0,0,,,1,0,0,0,0,0,0,0,1,862.5,,,,,,,1,862.5,,,,,,,,,,,,,,,,4822,PA,423741,2014,other,other,0,,,
423742,PA data nov 2017.1,dollars and quantitites,2014,Lycoming--Controlled Substance,,33137.75,69120.78,,0,,6352.93,,20687.65,13895,110056.36,143194.11,,35342.44,2000,5179.8,0,,,20207.45,52.93,5000,5503.83,6940.49,0,13461.78,0,,14299.36,2560.46,110548.54,32645.57,0,0,0,,,2,0,1,160,0,0,0,0,3,13735,,,,,,,4,13895,,,,,,,,,,,,,,,,4823,PA,423742,2014,other,other,160,,,
423743,PA data nov 2017.1,dollars and quantitites,2014,Mercer--Controlled Substance,,46821.63,632,,18.29,,0,,10897.67,0,11547.96,58369.59,,425,0,0,31993.09,,,1299.24,0,0,0,0,0,10000,0,,0,0,43717.33,14652.26,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4824,PA,423743,2014,other,other,0,,,
423744,PA data nov 2017.1,dollars and quantitites,2014,Mifflin--Controlled Substance,,36972.19,14657.1,,120,,3587.76,,0,8086,26450.86,63423.05,,0,3682.5,654,395.95,,,794.48,310,0,0,1111.54,0,14377.92,0,,286.77,0,21613.16,41809.89,0,0,1,,,2,23,0,0,0,0,1,5810,2,2276,,,,,,,3,8086,,,,,,,,,,,,,,,,4825,PA,423744,2014,other,other,0,,,
423745,PA data nov 2017.1,dollars and quantitites,2014,Monroe--Controlled Substance,,65660.34,162273.77,,36.14,,19775.43,,115.85,44614,226815.19,292475.53,,8890,9300,8345.92,34330.63,,,1728,1227.8,14315,19445.61,6305.96,0,44510.1,5303.95,,50282.82,0,203985.79,88489.74,67,0,0,,,20,3,55,3539,0,0,0,0,22,41075,,,,,,,77,44614,,,,,,,,,,,,,,,,4826,PA,423745,2014,other,other,3539,,,
423746,PA data nov 2017.1,dollars and quantitites,2014,Montgomery--Controlled Substance,,3136378.67,922161.73,,2527.65,,0,,0,52992.12,977681.5,4114060.17,,139694.26,418939,53372.1,83050.74,,,166133.81,700,72578.15,0,61207.57,60708.57,21274,0,,391537.6,0,1469195.8,2644864.37,5,0,0,,,3,6,0,0,2,27127,0,0,11,25865.12,,,,,,,13,52992.12,,,,,,,,,,,,,,,,4827,PA,423746,2014,other,other,27127,,,
423747,PA data nov 2017.1,dollars and quantitites,2014,Montour--Controlled Substance,,2032.19,0,,1.22,,0,,6209.2,0,6210.42,8242.61,,0,0,0,0,,,0,0,0,50,0,0,0,0,,0,0,50,8192.61,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4828,PA,423747,2014,other,other,0,,,
423748,PA data nov 2017.1,dollars and quantitites,2014,Northampton--Controlled Substance,,366961.4,127060.84,,665.95,,0.2,,519.56,12469,140715.55,507676.95,,1250,33142,6872.99,2116,,,13105,2373.86,16000,829.7,1130.19,519.12,98810.05,0,,0,0,176148.91,331528.04,7,1,0,,,16,0,1,1504.61,0,0,0,0,9,10964.39,,,,,,,10,12469,,,,,,,,,,,,,,,,4829,PA,423748,2014,other,other,1505,,,
423749,PA data nov 2017.1,dollars and quantitites,2014,Northumberland--Controlled Substance,,4426.38,3000,,0.62,,457.99,,1354.2,10951,15763.81,20190.19,,175,0,599,2982.19,,,0,196.3,0,3160.7,0,0,0,0,,0,0,7113.19,13077,1,0,0,,,0,0,0,0,0,0,0,0,2,10951,,,,,,,2,10951,,,,,,,,,,,,,,,,4830,PA,423749,2014,other,other,0,,,
423750,PA data nov 2017.1,dollars and quantitites,2014,Perry--Controlled Substance,,8014.65,1118.4,,0,,0,,0,0,1118.4,9133.05,,599,1315,0,0,,,0,0,0,0,2000,0,0,0,,0,0,3914,5219.05,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4831,PA,423750,2014,other,other,0,,,
423751,PA data nov 2017.1,dollars and quantitites,2014,Pike--Controlled Substance,,99650.69,1000,,40,,5015.36,,3190,0,9245.36,108896.05,,500,0,0,4480.35,,,3533.2,1214.05,26428.23,0,7477.75,0,1207.5,0,,6384,3721,54946.08,53949.97,0,0,0,,,3,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4832,PA,423751,2014,other,other,0,,,
423752,PA data nov 2017.1,dollars and quantitites,2014,Potter--Controlled Substance,,2547.71,0,,2.22,,0,,268.96,0,271.18,2818.89,,500,0,0,0,,,0,0,0,0,0,0,0,0,,0,0,500,2318.89,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4833,PA,423752,2014,other,other,0,,,
423753,PA data nov 2017.1,dollars and quantitites,2014,Schuylkill--Controlled Substance,,33017.85,250228.32,,255.98,,5949.15,,132.84,0,256566.29,289584.14,,7300,0,810,5967.2,,,5640.08,0,245000.5,0,55.86,0,0,0,,4023.5,0,268797.14,20787,1,0,0,,,2,0,0,0,0,0,0,0,6,0,,,,,,,6,0,,,,,,,,,,,,,,,,4834,PA,423753,2014,other,other,0,,,
423754,PA data nov 2017.1,dollars and quantitites,2014,Snyder--Controlled Substance,,12836.57,1350.24,,0,,0,,0,0,1350.24,14186.81,,592.83,0,0,0,,,191.5,0,0,0,765.33,0,0,0,,0,0,1549.66,12637.15,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4835,PA,423754,2014,other,other,0,,,
423755,PA data nov 2017.1,dollars and quantitites,2014,Somerset--Controlled Substance,,1843.18,0,,0,,0,,0,0,0,1843.18,,0,0,0,63.55,,,0,0,0,0,0,0,0,0,,0,0,63.55,1779.63,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4836,PA,423755,2014,other,other,0,,,
423756,PA data nov 2017.1,dollars and quantitites,2014,Sullivan--Controlled Substance,,10770.5,0,,0,,0,,0,0,0,10770.5,,0,0,0,0,,,421.88,0,120,0,0,0,0,0,,0,0,541.88,10228.62,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4837,PA,423756,2014,other,other,0,,,
423757,PA data nov 2017.1,dollars and quantitites,2014,Union--Controlled Substance,,9087.69,120,,0,,0,,0,0,120,9207.69,,0,0,0,315,,,0,0,0,0,1148,0,0,0,,0,0,1463,7744.69,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4838,PA,423757,2014,other,other,0,,,
423758,PA data nov 2017.1,dollars and quantitites,2014,Venango--Controlled Substance,,37009.1,0,,20.73,,0,,10077.43,0,10098.16,47107.26,,0,2496.65,0,0,,,396,0,0,0,0,0,0,0,,0,0,2892.65,44214.61,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4839,PA,423758,2014,other,other,0,,,
423759,PA data nov 2017.1,dollars and quantitites,2014,Warren--Controlled Substance,,38488.67,18050.2,,12.54,,2600.33,,0,0,20663.07,59151.74,,3123.75,9250,0,13826.18,,,13705.94,0,0,350,0,0,521.81,0,,0,0,40777.68,18374.06,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4840,PA,423759,2014,other,other,0,,,
423760,PA data nov 2017.1,dollars and quantitites,2014,Washington--Controlled Substance,,44418.45,270368.33,,174.86,,5585.5,,2434.53,3058.5,281621.72,326040.17,,558,24337.6,7197.68,1685.43,,,1118.41,100,16137.88,2558.77,416.77,1997.29,23432.43,18195.85,,24685.33,0,122421.44,203618.73,0,0,0,,,0,0,1,93.5,0,0,0,0,2,2965,,,,,,,3,3058.5,,,,,,,,,,,,,,,,4841,PA,423760,2014,other,other,94,,,
423761,PA data nov 2017.1,dollars and quantitites,2014,Wayne--Controlled Substance,,113286.13,10745,,159.53,,4171.4,,0,0,15075.93,128362.06,,1148.71,4600,3134.34,1497.86,,,2149.99,0,7966.05,12000,3789.13,0,0,0,,9720.33,0,46006.41,82355.65,8,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4842,PA,423761,2014,other,other,0,,,
423762,PA data nov 2017.1,dollars and quantitites,2014,Wayne--Chop Shop,,1494.5,0,,0,,0,,0,0,0,1494.5,,0,0,0,0,,,0,0,1244.5,0,0,0,0,0,,0,0,1244.5,250,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4843,PA,423762,2014,other,other,0,,,
423763,PA data nov 2017.1,dollars and quantitites,2014,Westmoreland--Controlled Substance,,125979.32,81190.95,,200.01,,6666.35,,13398.1,0,101455.41,227434.73,,5500,10000,1980.49,2974.48,,,59.95,350,254.16,31094.23,0,0,0,15855.78,,0,1450,69519.09,157915.64,0,0,0,,,1,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4844,PA,423763,2014,other,other,0,,,
423764,PA data nov 2017.1,dollars and quantitites,2014,Wyoming-Controlled Substance,,19820.82,8163.46,,1.56,,3700.79,,0,0,11865.81,31686.63,,1750,0,34,2002.4,,,1735.26,0,0,0,0,0,15000,0,,369.1,0,20890.76,10795.87,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,4845,PA,423764,2014,other,other,0,,,
423765,PA data nov 2017.1,dollars and quantitites,2014,York--Controlled Substance,,841338.89,284374.93,,1031.76,,32015,,59416.5,235593,612431.19,1453770.08,,20718.94,47357.57,22369.19,4085.68,,,42415.16,18371.75,333334.44,0,1785.11,54085.61,14513.67,40059.01,,64106.83,0,663202.96,790567.12,467,2,0,,,187,4,488,32463,22,5505,0,0,99,197625,,,,,,,609,235593,,,,,,,,,,,,,,,,4846,PA,423765,2014,other,other,37968,,,
423766,PA data nov 2017.1,dollars and quantitites,2014,Philadelphia-Controlled Substance,,972971.1,2691665,,8251,,0,,0,728372,3428288,4401259.1,,0,8096,15365,1218,,,0,115860,1868419,78869,8019,0,1135295,0,,602,0,3231743,1169516.1,34,0,38,,,72,2,186,5780,7,711,51,650966,64,70915,,,,,,,308,728372,,,,,,,,,,,,,,,,4847,PA,423766,2014,other,other,6491,,,
423767,PA data nov 2017.1,dollars and quantitites,2013,Adams --Controlled Subsatnce,,23451.95,50089.66,,15.42,,11589.62,,0,8939.25,70633.95,94085.9,,0,5000,2173,4644.54,,,2242.95,2079.81,14800,0,2567.08,6000,8602.52,14911.16,,0,0,63021.06,31064.84,3,0,0,,,7,0,3,320,0,0,0,0,7,8619.25,,,,,0,0,10,8939.25,,,,,,,,,,,,,,,,4848,PA,423767,2013,other,other,320,,,
423768,PA data nov 2017.1,dollars and quantitites,2013,Allegheny --Controlled Substance,,741070.71,701623.24,,2570.37,,85,,66354.3,5571.25,776204.16,1517274.87,,142165.7,101958.15,56019.73,24066.47,,,48206.03,745,167783.33,282972.09,36829.84,0,213183.09,0,,0,0,1073929.43,443345.44,369,0,0,,,11,0,7,261.25,0,0,0,0,7,5310,,,,,0,0,14,5571.25,,,,,,,,,,,,,,,,4849,PA,423768,2013,other,other,261,,,
423769,PA data nov 2017.1,dollars and quantitites,2013,Armstrong--Controlled Subsatnce,,16994.07,5080.26,,95.57,,5963.95,,0,0,11139.78,28133.85,,0,0,47.67,1183.54,,,7431.27,0,1183.67,0,1714.45,0,0,0,,730,0,12290.6,15843.25,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4850,PA,423769,2013,other,other,0,,,
423770,PA data nov 2017.1,dollars and quantitites,2013,Beaver--Controlled Substance,,350285.11,49387.96,,711.33,,0,,20265.53,0,70364.82,420649.93,,0,7249.14,0,0,,,4547.54,0,0,0,0,0,0,0,,0,0,11796.68,408853.25,0,0,0,,,2,42,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4851,PA,423770,2013,other,other,0,,,
423771,PA data nov 2017.1,dollars and quantitites,2013,Bedford--Controlled Substance,,9810.71,0,,0,,3384.89,,7921.78,0,11306.67,21117.38,,600,3258.16,0,2528.41,,,4501.72,21,0,0,0,0,3833.08,0,,1165.44,0,15907.81,5209.57,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4852,PA,423771,2013,other,other,0,,,
423772,PA data nov 2017.1,dollars and quantitites,2013,Berks--Controlled Substance,,635500.84,198283.26,,960.32,,1356.87,,33427.57,30663.23,264691.25,900192.09,,15000,4000,0,16503.73,,,76497.53,36557.5,0,608,16519.69,0,71188.4,144670.16,,14892.81,28868.14,425305.96,474886.13,10,0,0,,,11,0,1,3563.23,0,0,0,0,12,27100,,,,,0,0,13,30663.23,,,,,,,,,,,,,,,,4853,PA,423772,2013,other,other,3563,,,
423773,PA data nov 2017.1,dollars and quantitites,2013,Blair--Controlled Substance,,239132.89,17363.81,,369.46,,6761.7,,4199.18,9905,38599.15,277732.04,,765,0,5663.93,13897.8,,,6584.12,0,0,3061.61,0,0,20102.55,1105.86,,5438.71,0,56619.58,221112.46,52,0,0,,,5,0,0,0,0,0,0,0,8,9905,,,,,0,0,8,9905,,,,,,,,,,,,,,,,4854,PA,423773,2013,other,other,0,,,
423774,PA data nov 2017.1,dollars and quantitites,2013,Butler--Controlled Substance,,98445.3,16217.86,,12.2,,1527.7,,4691.4,3761.73,26210.89,124656.19,,0,0,636.98,9669.21,,,0,0,13100,6418,994.67,0,0,0,,1218.89,0,32037.75,92618.44,0,0,1,,,2,0,0,0,0,0,1,2261.73,2,1500,,,,,0,0,3,3761.73,,,,,,,,,,,,,,,,4855,PA,423774,2013,other,other,0,,,
423775,PA data nov 2017.1,dollars and quantitites,2013,Cambria--Controlled Substance,,66457.86,27013.15,,18.87,,0,,2942.95,0,29974.97,96432.83,,3564.95,0,1579.95,2181.13,,,0,0,0,114.41,2136.87,0,12437.36,9293.4,,437.23,0,31745.3,64687.53,3,0,0,,,1,5,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4856,PA,423775,2013,other,other,0,,,
423776,PA data nov 2017.1,dollars and quantitites,2013,Carbon--Controlled Substance,,13619.78,614,,32.85,,0,,1002.5,0,1649.35,15269.13,,200,900,0,3753.1,,,0,0,0,0,0,0,2797.75,0,,2192.38,0,9843.23,5425.9,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4857,PA,423776,2013,other,other,0,,,
423777,PA data nov 2017.1,dollars and quantitites,2013,Centre--Controlled Substance,,52760.46,0,,163.56,,39.8,,62970.87,0,63174.23,115934.69,,0,0,0,0,,,3966.33,2420,0,6075.5,1746.53,0,0,0,,977.63,0,15185.99,100748.7,0,0,0,,,8,7,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4858,PA,423777,2013,other,other,0,,,
423778,PA data nov 2017.1,dollars and quantitites,2013,Chester--Controlled Subsatnce,,333972.58,117024.2,,272.2,,8989.31,,4170.4,6030.75,136486.86,470459.44,,0,0,1000,0,,,38807.27,5641.96,0,12327.75,207.18,0,250314.72,0,,4405.3,0,312704.18,157755.26,10,0,0,,,16,7,0,0,0,0,0,0,5,6030.75,,,,,0,0,5,6030.75,,,,,,,,,,,,,,,,4859,PA,423778,2013,other,other,0,,,
423779,PA data nov 2017.1,dollars and quantitites,2013,Clarion--Controlled Substance,,9918.84,5138.5,,0.52,,109,,0,0,5248.02,15166.86,,0,12350,0,0,,,879.31,0,0,0,377.77,0,0,0,,0,0,13607.08,1559.78,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4860,PA,423779,2013,other,other,0,,,
423780,PA data nov 2017.1,dollars and quantitites,2013,Clearfield--Controlled Substance,,2976.95,0,,0,,0,,401,0,401,3377.95,,0,100,0,0,,,1387.85,0,500,0,1271.63,0,0,0,,0,0,3259.48,118.47,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4861,PA,423780,2013,other,other,0,,,
423781,PA data nov 2017.1,dollars and quantitites,2013,Clinton--Controlled Substance,,40038.42,0,,21.49,,0,,5023.53,0,5045.02,45083.44,,0,0,0,1000,,,0,0,0,0,635.95,0,0,0,,0,0,1635.95,43447.49,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4862,PA,423781,2013,other,other,0,,,
423782,PA data nov 2017.1,dollars and quantitites,2013,Columbia--Controlled Substance,,50009.53,18584.9,,12.61,,465,,0,0,19062.51,69072.04,,758.8,17100,0,4572.56,,,0,0,0,0,0,0,18860.76,0,,1500,0,42792.12,26279.92,0,0,0,,,4,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4863,PA,423782,2013,other,other,0,,,
423783,PA data nov 2017.1,dollars and quantitites,2013,Crawford--Controlled Substance,,19270.85,0,,0,,50,,1285.85,0,1335.85,20606.7,,0,250,229.99,777.44,,,208.49,0,0,0,0,0,0,0,,0,0,1465.92,19140.78,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4864,PA,423783,2013,other,other,0,,,
423784,PA data nov 2017.1,dollars and quantitites,2013,Crawford--Chop Shop,,16888.85,0,,8.84,,0,,0,0,8.84,16897.69,,0,0,0,0,,,0,0,0,0,0,0,0,0,,0,0,0,16897.69,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4865,PA,423784,2013,other,other,0,,,
423785,PA data nov 2017.1,dollars and quantitites,2013,Cumberland--Controlled Substance,,226497.96,123433.37,,1636.5,,7190.42,,25294.98,525522.61,683077.88,909575.84,,0,0,0,750,,,0,1115,36679.63,0,2457.82,10793.43,88540.57,0,,27433.1,0,167769.55,741806.29,5,10,4,,,12,0,1,164.4,0,0,4,506462.21,8,18896,,,,,0,0,13,525522.61,,,,,,,,,,,,,,,,4866,PA,423785,2013,other,other,164,,,
423786,PA data nov 2017.1,dollars and quantitites,2013,Dauphin--Controlled Substance,,228043.8,280590.63,,920.65,,0,,223558.61,9275,514344.89,742388.69,,0,7421.58,11583.02,53451.04,,,45832.89,1390.15,185607.98,0,414.96,15168.75,240077.15,0,,65587.24,0,626534.76,115853.93,0,0,0,,,22,0,0,0,0,0,0,0,22,9275,,,,,0,0,22,9275,,,,,,,,,,,,,,,,4867,PA,423786,2013,other,other,0,,,
423787,PA data nov 2017.1,dollars and quantitites,2013,Delaware -- Controlled Substance,,370878.02,250021,,0,,0,,5187,53677,308885,679763.02,,73978,50000,7762,3579,,,0,45212,3454,0,22013,0,137700,65852,,24419,22763,456732,223031.02,0,0,0,,,53,0,0,0,0,0,0,0,53,53677,,,,,0,0,53,53677,,,,,,,,,,,,,,,,4868,PA,423787,2013,other,other,0,,,
423788,PA data nov 2017.1,dollars and quantitites,2013,Elk--Controlled Substance,,11535.68,0,,11.34,,0,,172.5,0,183.84,11719.52,,0,0,0,0,,,0,0,0,0,344.73,0,0,0,,0,0,344.73,11374.79,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4869,PA,423788,2013,other,other,0,,,
423789,PA data nov 2017.1,dollars and quantitites,2013,Erie--Controlled Substance,,74390.76,24119,,124.64,,4920,,1325.8,1605,32094.44,106485.2,,0,17389,0,3748.72,,,0,8514.67,0,9,7765,0,20000,0,,29154.5,0,86580.89,19904.31,0,0,0,,,2,0,0,0,0,0,0,0,1,1605,,,,,0,0,1,1605,,,,,,,,,,,,,,,,4870,PA,423789,2013,other,other,0,,,
423790,PA data nov 2017.1,dollars and quantitites,2013,Fayette--Controlled Substance,,32407.03,33061.39,,0,,5000,,4163.72,3703.83,45928.94,78335.97,,0,0,0,0,,,2041.31,0,0,19770.84,0,0,21980,0,,0,0,43792.15,34543.82,0,0,0,,,3,0,0,0,1,300,0,0,3,3403.83,,,,,0,0,4,3703.83,,,,,,,,,,,,,,,,4871,PA,423790,2013,other,other,300,,,
423791,PA data nov 2017.1,dollars and quantitites,2013,Forest--Controlled Substance,,325.43,0,,1.63,,0,,0,0,1.63,327.06,,0,0,0,0,,,0,0,0,0,0,0,0,0,,0,0,0,327.06,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4872,PA,423791,2013,other,other,0,,,
423792,PA data nov 2017.1,dollars and quantitites,2013,Franklin--Controlled Substance,,27005.55,26607,,18.26,,3594.95,,81825.83,2000,114046.04,141051.59,,1522.46,8883.71,1890.68,21217.66,,,17638.33,842.12,19245.45,3340.86,4288.22,170.29,0,452.5,,25778.95,0,105271.23,35780.36,0,0,0,,,0,0,0,0,0,0,0,0,1,2000,,,,,0,0,1,2000,,,,,,,,,,,,,,,,4873,PA,423792,2013,other,other,0,,,
423793,PA data nov 2017.1,dollars and quantitites,2013,Greene--Controlled Substance,,17876.43,1855,,8.69,,0,,0,0,1863.69,19740.12,,0,191.81,0,1435.8,,,0,0,109.69,0,646.12,0,0,0,,0,0,2383.42,17356.7,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,4874,PA,423793,2013,other,other,0,,,
