﻿ExpenseID,UT_agency_or_entity,UT_SAFG_budget_category,UT_Notes,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
4900292,Utah County Attorney’s Office Bureau of Investigations,confidential informant,NULL,292,4900292,2010,investigation costs,0,UT
4900293,Washington City PD,contract services,NULL,293,4900293,2010,outside services,,UT
4900294,Washington City PD,"equipment, supplies and operating",NULL,294,4900294,2010,other operating expenses,20000,UT
4900295,Washington City PD,travel or training,NULL,295,4900295,2010,travel and training,0,UT
4900296,Washington City PD,confidential informant,NULL,296,4900296,2010,investigation costs,0,UT
4900297,West Jordan Police Department,contract services,NULL,297,4900297,2010,outside services,,UT
4900298,West Jordan Police Department,"equipment, supplies and operating",NULL,298,4900298,2010,other operating expenses,14640,UT
4900299,West Jordan Police Department,travel or training,NULL,299,4900299,2010,travel and training,0,UT
4900300,West Jordan Police Department,confidential informant,NULL,300,4900300,2010,investigation costs,0,UT
4900301,West Valley City Police Department,contract services,NULL,301,4900301,2010,outside services,,UT
4900302,West Valley City Police Department,"equipment, supplies and operating",NULL,302,4900302,2010,other operating expenses,6375,UT
4900303,West Valley City Police Department,travel or training,NULL,303,4900303,2010,travel and training,13625,UT
4900304,West Valley City Police Department,confidential informant,NULL,304,4900304,2010,investigation costs,0,UT
4900305,Ogden City Police Department,contract services,NULL,305,4900305,2011,outside services,,UT
4900306,Ogden City Police Department,"equipment, supplies and operating",NULL,306,4900306,2011,other operating expenses,0,UT
4900307,Ogden City Police Department,travel or training,NULL,307,4900307,2011,travel and training,5615,UT
4900308,Ogden City Police Department,confidential informant,NULL,308,4900308,2011,investigation costs,0,UT
4900309,Unified Police Department of Salt Lake County,contract services,NULL,309,4900309,2011,outside services,,UT
4900310,Unified Police Department of Salt Lake County,"equipment, supplies and operating",NULL,310,4900310,2011,other operating expenses,0,UT
4900311,Unified Police Department of Salt Lake County,travel or training,NULL,311,4900311,2011,travel and training,28767,UT
4900312,Unified Police Department of Salt Lake County,confidential informant,NULL,312,4900312,2011,investigation costs,0,UT
4900313,Cottonwood Heights Police,contract services,NULL,313,4900313,2011,outside services,,UT
4900314,Cottonwood Heights Police,"equipment, supplies and operating",NULL,314,4900314,2011,other operating expenses,15457,UT
4900315,Cottonwood Heights Police,travel or training,NULL,315,4900315,2011,travel and training,0,UT
4900316,Cottonwood Heights Police,confidential informant,NULL,316,4900316,2011,investigation costs,0,UT
4900317,Lindon City Police Department,contract services,NULL,317,4900317,2011,outside services,,UT
4900318,Lindon City Police Department,"equipment, supplies and operating",NULL,318,4900318,2011,other operating expenses,7475,UT
4900319,Lindon City Police Department,travel or training,NULL,319,4900319,2011,travel and training,0,UT
4900320,Lindon City Police Department,confidential informant,NULL,320,4900320,2011,investigation costs,0,UT
4900321,Millard County Sheriff’s Office,contract services,NULL,321,4900321,2011,outside services,,UT
4900322,Millard County Sheriff’s Office,"equipment, supplies and operating",NULL,322,4900322,2011,other operating expenses,7500,UT
4900323,Millard County Sheriff’s Office,travel or training,NULL,323,4900323,2011,travel and training,0,UT
4900324,Millard County Sheriff’s Office,confidential informant,NULL,324,4900324,2011,investigation costs,0,UT
4900325,Motor Vehicle Enforcement Division of the Utah Tax Commission,contract services,NULL,325,4900325,2011,outside services,,UT
4900326,Motor Vehicle Enforcement Division of the Utah Tax Commission,"equipment, supplies and operating",NULL,326,4900326,2011,other operating expenses,7496,UT
4900327,Motor Vehicle Enforcement Division of the Utah Tax Commission,travel or training,NULL,327,4900327,2011,travel and training,0,UT
4900328,Motor Vehicle Enforcement Division of the Utah Tax Commission,confidential informant,NULL,328,4900328,2011,investigation costs,0,UT
4900329,Murray City Police Department,contract services,NULL,329,4900329,2011,outside services,,UT
4900330,Murray City Police Department,"equipment, supplies and operating",NULL,330,4900330,2011,other operating expenses,8553,UT
4900331,Murray City Police Department,travel or training,NULL,331,4900331,2011,travel and training,0,UT
4900332,Murray City Police Department,confidential informant,NULL,332,4900332,2011,investigation costs,0,UT
4900333,Utah County Major Crimes Task Force,contract services,NULL,333,4900333,2011,outside services,0,UT
4900334,Utah County Major Crimes Task Force,"equipment, supplies and operating",NULL,334,4900334,2011,other operating expenses,0,UT
4900335,Utah County Major Crimes Task Force,travel or training,NULL,335,4900335,2011,travel and training,60235,UT
4900336,Utah County Major Crimes Task Force,confidential informant,NULL,336,4900336,2011,investigation costs,42166,UT
4900337,Davis Metro Narcotics Strike Force,contract services,NULL,337,4900337,2011,outside services,0,UT
4900338,Davis Metro Narcotics Strike Force,"equipment, supplies and operating",NULL,338,4900338,2011,other operating expenses,65000,UT
4900339,Davis Metro Narcotics Strike Force,travel or training,NULL,339,4900339,2011,travel and training,26000,UT
4900340,Davis Metro Narcotics Strike Force,confidential informant,NULL,340,4900340,2011,investigation costs,11401,UT
4900341,"State of Utah Department of Human Services, Division of Substance Abuse and Mental Health
",contract services,NULL,341,4900341,2011,outside services,317000,UT
4900342,"State of Utah Department of Human Services, Division of Substance Abuse and Mental Health
","equipment, supplies and operating",NULL,342,4900342,2011,other operating expenses,0,UT
4900343,"State of Utah Department of Human Services, Division of Substance Abuse and Mental Health
",travel or training,NULL,343,4900343,2011,travel and training,0,UT
4900344,"State of Utah Department of Human Services, Division of Substance Abuse and Mental Health
",confidential informant,NULL,344,4900344,2011,investigation costs,,UT
4900345,American Fork Police Department,contract services,NULL,345,4900345,2011,outside services,,UT
4900346,American Fork Police Department,"equipment, supplies and operating",NULL,346,4900346,2011,other operating expenses,6150,UT
4900347,American Fork Police Department,travel or training,NULL,347,4900347,2011,travel and training,1350,UT
4900348,American Fork Police Department,confidential informant,NULL,348,4900348,2011,investigation costs,0,UT
4900349,Midvale City Police Department,contract services,NULL,349,4900349,2011,outside services,,UT
4900350,Midvale City Police Department,"equipment, supplies and operating",NULL,350,4900350,2011,other operating expenses,7272,UT
4900351,Midvale City Police Department,travel or training,NULL,351,4900351,2011,travel and training,0,UT
4900352,Midvale City Police Department,confidential informant,NULL,352,4900352,2011,investigation costs,0,UT
4900353,West Jordan Police Department,contract services,NULL,353,4900353,2011,outside services,,UT
4900354,West Jordan Police Department,"equipment, supplies and operating",NULL,354,4900354,2011,other operating expenses,25774,UT
4900355,West Jordan Police Department,travel or training,NULL,355,4900355,2011,travel and training,0,UT
4900356,West Jordan Police Department,confidential informant,NULL,356,4900356,2011,investigation costs,0,UT
4900357,West Valley City Police Department,contract services,NULL,357,4900357,2011,outside services,,UT
4900358,West Valley City Police Department,"equipment, supplies and operating",NULL,358,4900358,2011,other operating expenses,6818,UT
4900359,West Valley City Police Department,travel or training,NULL,359,4900359,2011,travel and training,22550,UT
4900360,West Valley City Police Department,confidential informant,NULL,360,4900360,2011,investigation costs,0,UT
4900361,Utah Department of Public Safety,contract services,NULL,361,4900361,2011,outside services,,UT
4900362,Utah Department of Public Safety,"equipment, supplies and operating","$ 23,312 SBI Equipment, $ 20,800  Crime Lab",362,4900362,2011,other operating expenses,44112,UT
4900363,Utah Department of Public Safety,travel or training,NULL,363,4900363,2011,travel and training,2500,UT
4900364,Utah Department of Public Safety,confidential informant,NULL,364,4900364,2011,investigation costs,0,UT
4900365,Salt Lake City Police Department,contract services,NULL,365,4900365,2011,outside services,,UT
4900366,Salt Lake City Police Department,"equipment, supplies and operating",NULL,366,4900366,2011,other operating expenses,3000,UT
4900367,Salt Lake City Police Department,travel or training,NULL,367,4900367,2011,travel and training,12000,UT
4900368,Salt Lake City Police Department,confidential informant,NULL,368,4900368,2011,investigation costs,15180,UT
4900369,Helper City Police Department,contract services,NULL,369,4900369,2011,outside services,,UT
4900370,Helper City Police Department,"equipment, supplies and operating",NULL,370,4900370,2011,other operating expenses,20000,UT
4900371,Helper City Police Department,travel or training,NULL,371,4900371,2011,travel and training,0,UT
4900372,Helper City Police Department,confidential informant,NULL,372,4900372,2011,investigation costs,0,UT
4900373,Taylorsville Police Department,contract services,NULL,373,4900373,2011,outside services,,UT
4900374,Taylorsville Police Department,"equipment, supplies and operating",NULL,374,4900374,2011,other operating expenses,13079,UT
4900375,Taylorsville Police Department,travel or training,NULL,375,4900375,2011,travel and training,0,UT
4900376,Taylorsville Police Department,confidential informant,NULL,376,4900376,2011,investigation costs,0,UT
4900377,Sandy City Police Department,contract services,NULL,377,4900377,2011,outside services,,UT
4900378,Sandy City Police Department,"equipment, supplies and operating",NULL,378,4900378,2011,other operating expenses,1228,UT
4900379,Sandy City Police Department,travel or training,NULL,379,4900379,2011,travel and training,5827,UT
4900380,Sandy City Police Department,confidential informant,NULL,380,4900380,2011,investigation costs,5656,UT
4900381,St. George Police Department,contract services,NULL,381,4900381,2011,outside services,,UT
4900382,St. George Police Department,"equipment, supplies and operating",NULL,382,4900382,2011,other operating expenses,7500,UT
4900383,St. George Police Department,travel or training,NULL,383,4900383,2011,travel and training,0,UT
4900384,St. George Police Department,confidential informant,NULL,384,4900384,2011,investigation costs,0,UT
4900385,"Logan City Police Department, (Cache-Rich Narcotics Task Force)",contract services,NULL,385,4900385,2011,outside services,,UT
4900386,"Logan City Police Department, (Cache-Rich Narcotics Task Force)","equipment, supplies and operating",NULL,386,4900386,2011,other operating expenses,5000,UT
4900387,"Logan City Police Department, (Cache-Rich Narcotics Task Force)",travel or training,NULL,387,4900387,2011,travel and training,2500,UT
4900388,"Logan City Police Department, (Cache-Rich Narcotics Task Force)",confidential informant,NULL,388,4900388,2011,investigation costs,0,UT
4900389,Central Utah Narcotic Task Force,contract services,NULL,389,4900389,2011,outside services,,UT
4900390,Central Utah Narcotic Task Force,"equipment, supplies and operating",NULL,390,4900390,2011,other operating expenses,7500,UT
4900391,Central Utah Narcotic Task Force,travel or training,NULL,391,4900391,2011,travel and training,0,UT
4900392,Central Utah Narcotic Task Force,confidential informant,NULL,392,4900392,2011,investigation costs,0,UT
4900393,Davis Metro Narcotics Strike Force,contract services,NULL,393,4900393,2011,outside services,,UT
4900394,Davis Metro Narcotics Strike Force,"equipment, supplies and operating",NULL,394,4900394,2011,other operating expenses,62721,UT
4900395,Davis Metro Narcotics Strike Force,travel or training,NULL,395,4900395,2011,travel and training,2100,UT
4900396,Davis Metro Narcotics Strike Force,confidential informant,NULL,396,4900396,2011,investigation costs,0,UT
4900397,Weber/Morgan Narcotics Strike Force ,contract services,NULL,397,4900397,2011,outside services,,UT
4900398,Weber/Morgan Narcotics Strike Force ,"equipment, supplies and operating",NULL,398,4900398,2011,other operating expenses,13126,UT
4900399,Weber/Morgan Narcotics Strike Force ,travel or training,NULL,399,4900399,2011,travel and training,0,UT
4900400,Weber/Morgan Narcotics Strike Force ,confidential informant,NULL,400,4900400,2011,investigation costs,5000,UT
4900401,Utah Department of Corrections,contract services,NULL,401,4900401,2011,outside services,,UT
4900402,Utah Department of Corrections,"equipment, supplies and operating",NULL,402,4900402,2011,other operating expenses,6973,UT
4900403,Utah Department of Corrections,travel or training,NULL,403,4900403,2011,travel and training,0,UT
4900404,Utah Department of Corrections,confidential informant,NULL,404,4900404,2011,investigation costs,0,UT
4900405,South Salt Lake Police Department,contract services,NULL,405,4900405,2011,outside services,,UT
4900406,South Salt Lake Police Department,"equipment, supplies and operating",NULL,406,4900406,2011,other operating expenses,7500,UT
4900407,South Salt Lake Police Department,travel or training,NULL,407,4900407,2011,travel and training,0,UT
4900408,South Salt Lake Police Department,confidential informant,NULL,408,4900408,2011,investigation costs,0,UT
4900409,Orem Department of Public Safety,contract services,NULL,409,4900409,2011,outside services,,UT
4900410,Orem Department of Public Safety,"equipment, supplies and operating",NULL,410,4900410,2011,other operating expenses,7500,UT
4900411,Orem Department of Public Safety,travel or training,NULL,411,4900411,2011,travel and training,0,UT
4900412,Orem Department of Public Safety,confidential informant,NULL,412,4900412,2011,investigation costs,0,UT
4900413,Spanish Fork City Police Department,contract services,NULL,413,4900413,2011,outside services,,UT
4900414,Spanish Fork City Police Department,"equipment, supplies and operating",NULL,414,4900414,2011,other operating expenses,7482,UT
4900415,Spanish Fork City Police Department,travel or training,NULL,415,4900415,2011,travel and training,0,UT
4900416,Spanish Fork City Police Department,confidential informant,NULL,416,4900416,2011,investigation costs,0,UT
4900417,Logan City Police Department,contract services,NULL,417,4900417,2012,outside services,,UT
4900418,Logan City Police Department,"equipment, supplies and operating",NULL,418,4900418,2012,other operating expenses,5000,UT
4900419,Logan City Police Department,travel or training,NULL,419,4900419,2012,travel and training,0,UT
4900420,Logan City Police Department,confidential informant,NULL,420,4900420,2012,investigation costs,0,UT
4900421,Kane County Sheriff’s Office,contract services,NULL,421,4900421,2012,outside services,,UT
4900422,Kane County Sheriff’s Office,"equipment, supplies and operating",NULL,422,4900422,2012,other operating expenses,7897,UT
4900423,Kane County Sheriff’s Office,travel or training,NULL,423,4900423,2012,travel and training,0,UT
4900424,Kane County Sheriff’s Office,confidential informant,NULL,424,4900424,2012,investigation costs,0,UT
4900425,St. George Police Department for Washington County Area Task Force,contract services,NULL,425,4900425,2012,outside services,,UT
4900426,St. George Police Department for Washington County Area Task Force,"equipment, supplies and operating",NULL,426,4900426,2012,other operating expenses,5000,UT
4900427,St. George Police Department for Washington County Area Task Force,travel or training,NULL,427,4900427,2012,travel and training,0,UT
4900428,St. George Police Department for Washington County Area Task Force,confidential informant,NULL,428,4900428,2012,investigation costs,0,UT
4900429,Millard County Sheriff’s Office,contract services,NULL,429,4900429,2012,outside services,,UT
4900430,Millard County Sheriff’s Office,"equipment, supplies and operating",NULL,430,4900430,2012,other operating expenses,4650,UT
4900431,Millard County Sheriff’s Office,travel or training,NULL,431,4900431,2012,travel and training,0,UT
4900432,Millard County Sheriff’s Office,confidential informant,NULL,432,4900432,2012,investigation costs,0,UT
4900433,Moab City Police Department,contract services,NULL,433,4900433,2012,outside services,,UT
4900434,Moab City Police Department,"equipment, supplies and operating",NULL,434,4900434,2012,other operating expenses,0,UT
4900435,Moab City Police Department,travel or training,NULL,435,4900435,2012,travel and training,5000,UT
4900436,Moab City Police Department,confidential informant,NULL,436,4900436,2012,investigation costs,0,UT
4900437,Murray City Police Department,contract services,NULL,437,4900437,2012,outside services,,UT
4900438,Murray City Police Department,"equipment, supplies and operating",NULL,438,4900438,2012,other operating expenses,20182,UT
4900439,Murray City Police Department,travel or training,NULL,439,4900439,2012,travel and training,0,UT
4900440,Murray City Police Department,confidential informant,NULL,440,4900440,2012,investigation costs,0,UT
4900441,"City of Orem, Department of Public Safety",contract services,NULL,441,4900441,2012,outside services,,UT
4900442,"City of Orem, Department of Public Safety","equipment, supplies and operating",NULL,442,4900442,2012,other operating expenses,9600,UT
4900443,"City of Orem, Department of Public Safety",travel or training,NULL,443,4900443,2012,travel and training,400,UT
4900444,"City of Orem, Department of Public Safety",confidential informant,NULL,444,4900444,2012,investigation costs,0,UT
4900445,Salt Lake City Police Department,contract services,NULL,445,4900445,2012,outside services,,UT
4900446,Salt Lake City Police Department,"equipment, supplies and operating",NULL,446,4900446,2012,other operating expenses,4803,UT
4900447,Salt Lake City Police Department,travel or training,NULL,447,4900447,2012,travel and training,14670,UT
4900448,Salt Lake City Police Department,confidential informant,NULL,448,4900448,2012,investigation costs,0,UT
4900449,American Fork Police Department,contract services,NULL,449,4900449,2012,outside services,,UT
4900450,American Fork Police Department,"equipment, supplies and operating",NULL,450,4900450,2012,other operating expenses,1420,UT
4900451,American Fork Police Department,travel or training,NULL,451,4900451,2012,travel and training,3580,UT
4900452,American Fork Police Department,confidential informant,NULL,452,4900452,2012,investigation costs,0,UT
4900453,Cache County Sheriff’s Office,contract services,NULL,453,4900453,2012,outside services,,UT
4900454,Cache County Sheriff’s Office,"equipment, supplies and operating",NULL,454,4900454,2012,other operating expenses,3560,UT
4900455,Cache County Sheriff’s Office,travel or training,NULL,455,4900455,2012,travel and training,1439,UT
4900456,Cache County Sheriff’s Office,confidential informant,NULL,456,4900456,2012,investigation costs,0,UT
4900457,Davis Metro Narcotics Strike Force,contract services,NULL,457,4900457,2012,outside services,,UT
4900458,Davis Metro Narcotics Strike Force,"equipment, supplies and operating",NULL,458,4900458,2012,other operating expenses,24044,UT
4900459,Davis Metro Narcotics Strike Force,travel or training,NULL,459,4900459,2012,travel and training,1250,UT
4900460,Davis Metro Narcotics Strike Force,confidential informant,NULL,460,4900460,2012,investigation costs,0,UT
4900461,Utah Department of Public Safety,contract services,NULL,461,4900461,2012,outside services,,UT
4900462,Utah Department of Public Safety,"equipment, supplies and operating","$72,610 SBI Equipment, $68,390 Crime Lab, $26,000 Utah Highway Patrol",462,4900462,2012,other operating expenses,167000,UT
4900463,Utah Department of Public Safety,travel or training,NULL,463,4900463,2012,travel and training,9000,UT
4900464,Utah Department of Public Safety,confidential informant,NULL,464,4900464,2012,investigation costs,0,UT
4900465,Helper City Police Department,contract services,NULL,465,4900465,2012,outside services,,UT
4900466,Helper City Police Department,"equipment, supplies and operating",NULL,466,4900466,2012,other operating expenses,5000,UT
4900467,Helper City Police Department,travel or training,NULL,467,4900467,2012,travel and training,0,UT
4900468,Helper City Police Department,confidential informant,NULL,468,4900468,2012,investigation costs,0,UT
4900469,City of South Salt Lake Police Department,contract services,NULL,469,4900469,2012,outside services,,UT
4900470,City of South Salt Lake Police Department,"equipment, supplies and operating",NULL,470,4900470,2012,other operating expenses,5000,UT
4900471,City of South Salt Lake Police Department,travel or training,NULL,471,4900471,2012,travel and training,0,UT
4900472,City of South Salt Lake Police Department,confidential informant,NULL,472,4900472,2012,investigation costs,0,UT
4900473,Unified Police Department of Salt Lake County,contract services,NULL,473,4900473,2012,outside services,,UT
4900474,Unified Police Department of Salt Lake County,"equipment, supplies and operating",NULL,474,4900474,2012,other operating expenses,12200,UT
4900475,Unified Police Department of Salt Lake County,travel or training,NULL,475,4900475,2012,travel and training,4833,UT
4900476,Unified Police Department of Salt Lake County,confidential informant,NULL,476,4900476,2012,investigation costs,0,UT
4900477,Motor Vehicle Enforcement Division of Utah Tax Commission,contract services,NULL,477,4900477,2012,outside services,,UT
4900478,Motor Vehicle Enforcement Division of Utah Tax Commission,"equipment, supplies and operating",NULL,478,4900478,2012,other operating expenses,5000,UT
4900479,Motor Vehicle Enforcement Division of Utah Tax Commission,travel or training,NULL,479,4900479,2012,travel and training,0,UT
4900480,Motor Vehicle Enforcement Division of Utah Tax Commission,confidential informant,NULL,480,4900480,2012,investigation costs,0,UT
4900481,Weber/Morgan Narcotics Strike Force ,contract services,NULL,481,4900481,2012,outside services,,UT
4900482,Weber/Morgan Narcotics Strike Force ,"equipment, supplies and operating",NULL,482,4900482,2012,other operating expenses,0,UT
4900483,Weber/Morgan Narcotics Strike Force ,travel or training,NULL,483,4900483,2012,travel and training,13072,UT
4900484,Weber/Morgan Narcotics Strike Force ,confidential informant,NULL,484,4900484,2012,investigation costs,15000,UT
4900485,West Jordan Police Department,contract services,NULL,485,4900485,2012,outside services,,UT
4900486,West Jordan Police Department,"equipment, supplies and operating",NULL,486,4900486,2012,other operating expenses,6424,UT
4900487,West Jordan Police Department,travel or training,NULL,487,4900487,2012,travel and training,0,UT
4900488,West Jordan Police Department,confidential informant,NULL,488,4900488,2012,investigation costs,0,UT
4900489,West Valley City Police Department,contract services,NULL,489,4900489,2012,outside services,,UT
4900490,West Valley City Police Department,"equipment, supplies and operating",NULL,490,4900490,2012,other operating expenses,33295,UT
4900491,West Valley City Police Department,travel or training,NULL,491,4900491,2012,travel and training,0,UT
4900492,West Valley City Police Department,confidential informant,NULL,492,4900492,2012,investigation costs,0,UT
4900493,Taylorsville Police Department,contract services,NULL,493,4900493,2012,outside services,,UT
4900494,Taylorsville Police Department,"equipment, supplies and operating",NULL,494,4900494,2012,other operating expenses,5000,UT
4900495,Taylorsville Police Department,travel or training,NULL,495,4900495,2012,travel and training,0,UT
4900496,Taylorsville Police Department,confidential informant,NULL,496,4900496,2012,investigation costs,0,UT
4900497,ST. GEORGE POLICE DEPARTMENT,contract services,NULL,497,4900497,2012,outside services,,UT
4900498,ST. GEORGE POLICE DEPARTMENT,"equipment, supplies and operating",NULL,498,4900498,2012,other operating expenses,10000,UT
4900499,ST. GEORGE POLICE DEPARTMENT,travel or training,NULL,499,4900499,2012,travel and training,0,UT
4900500,ST. GEORGE POLICE DEPARTMENT,confidential informant,NULL,500,4900500,2012,investigation costs,0,UT
4900501,Summit County Sheriff’s Office,contract services,NULL,501,4900501,2012,outside services,,UT
4900502,Summit County Sheriff’s Office,"equipment, supplies and operating",NULL,502,4900502,2012,other operating expenses,4864,UT
4900503,Summit County Sheriff’s Office,travel or training,NULL,503,4900503,2012,travel and training,0,UT
4900504,Summit County Sheriff’s Office,confidential informant,NULL,504,4900504,2012,investigation costs,0,UT
4900505,Sandy City PD,contract services,NULL,505,4900505,2012,outside services,,UT
4900506,Sandy City PD,"equipment, supplies and operating",NULL,506,4900506,2012,other operating expenses,0,UT
4900507,Sandy City PD,travel or training,NULL,507,4900507,2012,travel and training,2484,UT
4900508,Sandy City PD,confidential informant,NULL,508,4900508,2012,investigation costs,2725,UT
4900509,PROVO POLICE DEPARTMENT,contract services,NULL,509,4900509,2013,outside services,,UT
4900510,PROVO POLICE DEPARTMENT,"equipment, supplies and operating",NULL,510,4900510,2013,other operating expenses,2500,UT
4900511,PROVO POLICE DEPARTMENT,travel or training,NULL,511,4900511,2013,travel and training,0,UT
4900512,PROVO POLICE DEPARTMENT,confidential informant,NULL,512,4900512,2013,investigation costs,0,UT
4900513,West Valley City Police Department,contract services,NULL,513,4900513,2013,outside services,,UT
4900514,West Valley City Police Department,"equipment, supplies and operating",NULL,514,4900514,2013,other operating expenses,0,UT
4900515,West Valley City Police Department,travel or training,NULL,515,4900515,2013,travel and training,21418,UT
4900516,West Valley City Police Department,confidential informant,NULL,516,4900516,2013,investigation costs,0,UT
4900517,Davis Metro Narcotics Strike Force,contract services,NULL,517,4900517,2013,outside services,,UT
4900518,Davis Metro Narcotics Strike Force,"equipment, supplies and operating",NULL,518,4900518,2013,other operating expenses,63000,UT
4900519,Davis Metro Narcotics Strike Force,travel or training,NULL,519,4900519,2013,travel and training,0,UT
4900520,Davis Metro Narcotics Strike Force,confidential informant,NULL,520,4900520,2013,investigation costs,0,UT
4900521,"Utah Department of Human Services, Division of Substance Abuse and Mental Health
",contract services,NULL,521,4900521,2013,outside services,150000,UT
4900522,"Utah Department of Human Services, Division of Substance Abuse and Mental Health
","equipment, supplies and operating",NULL,522,4900522,2013,other operating expenses,0,UT
4900523,"Utah Department of Human Services, Division of Substance Abuse and Mental Health
",travel or training,NULL,523,4900523,2013,travel and training,0,UT
4900524,"Utah Department of Human Services, Division of Substance Abuse and Mental Health
",confidential informant,NULL,524,4900524,2013,investigation costs,,UT
4900525,Moab City Police Department,contract services,NULL,525,4900525,2013,outside services,,UT
4900526,Moab City Police Department,"equipment, supplies and operating",NULL,526,4900526,2013,other operating expenses,2500,UT
4900527,Moab City Police Department,travel or training,NULL,527,4900527,2013,travel and training,0,UT
4900528,Moab City Police Department,confidential informant,NULL,528,4900528,2013,investigation costs,0,UT
4900529,ST. GEORGE POLICE DEPARTMENT,contract services,NULL,529,4900529,2013,outside services,,UT
4900530,ST. GEORGE POLICE DEPARTMENT,"equipment, supplies and operating",NULL,530,4900530,2013,other operating expenses,156,UT
4900531,ST. GEORGE POLICE DEPARTMENT,travel or training,NULL,531,4900531,2013,travel and training,2944,UT
4900532,ST. GEORGE POLICE DEPARTMENT,confidential informant,NULL,532,4900532,2013,investigation costs,0,UT
4900533,Utah County Sheriff’s Office,contract services,NULL,533,4900533,2013,outside services,,UT
4900534,Utah County Sheriff’s Office,"equipment, supplies and operating",NULL,534,4900534,2013,other operating expenses,2500,UT
4900535,Utah County Sheriff’s Office,travel or training,NULL,535,4900535,2013,travel and training,0,UT
4900536,Utah County Sheriff’s Office,confidential informant,NULL,536,4900536,2013,investigation costs,0,UT
4900537,Unified Police Department,contract services,NULL,537,4900537,2013,outside services,,UT
4900538,Unified Police Department,"equipment, supplies and operating",NULL,538,4900538,2013,other operating expenses,9300,UT
4900539,Unified Police Department,travel or training,NULL,539,4900539,2013,travel and training,4800,UT
4900540,Unified Police Department,confidential informant,NULL,540,4900540,2013,investigation costs,0,UT
4900541,Utah Department of Public Safety,contract services,NULL,541,4900541,2013,outside services,,UT
4900542,Utah Department of Public Safety,"equipment, supplies and operating"," (UHP and SBI), Salt Lake City Police Department",542,4900542,2013,other operating expenses,500000,UT
4900543,Utah Department of Public Safety,travel or training,NULL,543,4900543,2013,travel and training,0,UT
4900544,Utah Department of Public Safety,confidential informant,NULL,544,4900544,2013,investigation costs,0,UT
4900545,Salt Lake City Police Department,contract services,NULL,545,4900545,2013,outside services,,UT
4900546,Salt Lake City Police Department,"equipment, supplies and operating",NULL,546,4900546,2013,other operating expenses,4252,UT
4900547,Salt Lake City Police Department,travel or training,NULL,547,4900547,2013,travel and training,12612,UT
4900548,Salt Lake City Police Department,confidential informant,NULL,548,4900548,2013,investigation costs,0,UT
4900549,Saratoga Springs Police Department,contract services,NULL,549,4900549,2013,outside services,,UT
4900550,Saratoga Springs Police Department,"equipment, supplies and operating",NULL,550,4900550,2013,other operating expenses,2500,UT
4900551,Saratoga Springs Police Department,travel or training,NULL,551,4900551,2013,travel and training,0,UT
4900552,Saratoga Springs Police Department,confidential informant,NULL,552,4900552,2013,investigation costs,0,UT
4900553,South Jordan Police Department,contract services,NULL,553,4900553,2013,outside services,,UT
4900554,South Jordan Police Department,"equipment, supplies and operating",NULL,554,4900554,2013,other operating expenses,7080,UT
4900555,South Jordan Police Department,travel or training,NULL,555,4900555,2013,travel and training,0,UT
4900556,South Jordan Police Department,confidential informant,NULL,556,4900556,2013,investigation costs,0,UT
4900557,Davis Metro Narcotics Strike Force,contract services,NULL,557,4900557,2013,outside services,,UT
4900558,Davis Metro Narcotics Strike Force,"equipment, supplies and operating",NULL,558,4900558,2013,other operating expenses,24046,UT
4900559,Davis Metro Narcotics Strike Force,travel or training,NULL,559,4900559,2013,travel and training,0,UT
4900560,Davis Metro Narcotics Strike Force,confidential informant,NULL,560,4900560,2013,investigation costs,0,UT
4900561,"City of Orem, Department of Public Safety
",contract services,NULL,561,4900561,2013,outside services,,UT
4900562,"City of Orem, Department of Public Safety
","equipment, supplies and operating",NULL,562,4900562,2013,other operating expenses,2000,UT
4900563,"City of Orem, Department of Public Safety
",travel or training,NULL,563,4900563,2013,travel and training,500,UT
4900564,"City of Orem, Department of Public Safety
",confidential informant,NULL,564,4900564,2013,investigation costs,0,UT
4900565,Draper City Police Department,contract services,NULL,565,4900565,2013,outside services,,UT
4900566,Draper City Police Department,"equipment, supplies and operating",NULL,566,4900566,2013,other operating expenses,2500,UT
4900567,Draper City Police Department,travel or training,NULL,567,4900567,2013,travel and training,0,UT
4900568,Draper City Police Department,confidential informant,NULL,568,4900568,2013,investigation costs,0,UT
4900569,Price City Police Department,contract services,NULL,569,4900569,2013,outside services,,UT
4900570,Price City Police Department,"equipment, supplies and operating",NULL,570,4900570,2013,other operating expenses,0,UT
4900571,Price City Police Department,travel or training,NULL,571,4900571,2013,travel and training,0,UT
4900572,Price City Police Department,confidential informant,NULL,572,4900572,2013,investigation costs,2500,UT
4900573,Murray City Police Department,contract services,NULL,573,4900573,2013,outside services,,UT
4900574,Murray City Police Department,"equipment, supplies and operating",NULL,574,4900574,2013,other operating expenses,2500,UT
4900575,Murray City Police Department,travel or training,NULL,575,4900575,2013,travel and training,0,UT
4900576,Murray City Police Department,confidential informant,NULL,576,4900576,2013,investigation costs,0,UT
4900577,Taylorsville Police Department,contract services,NULL,577,4900577,2013,outside services,,UT
4900578,Taylorsville Police Department,"equipment, supplies and operating",NULL,578,4900578,2013,other operating expenses,2500,UT
4900579,Taylorsville Police Department,travel or training,NULL,579,4900579,2013,travel and training,0,UT
4900580,Taylorsville Police Department,confidential informant,NULL,580,4900580,2013,investigation costs,0,UT
