﻿AZ_NameLaw_Enforcement_Agency,AZ_Seizeddate,AZ_TypeSeized,AZ_DESCRIPTION,AZ_LOCATION,AZ_VALFORF,AZ_CRIMSTAT,AZ_CRIMSTATECHARGED,AZ_COURTCASEOFCRIM,AZ_OUTCOMECRIMINAL,AZ_FEDERALTRANSFER,AZ_FORFCASE,AZ_METHOD,AZ_VENUE,AZ_COUNTER,AZ_OWNER,AZ_DATEDECISION,AZ_FORFSETTLEAGREE,AZ_AWARD,AZ_RETAINEDORDESTROYED,AZ_DISPOSITIONDATE,AZ_Net_amount,AZ_storageadmincosts,AZ_attyfees,AZ_qtr,RevenueID,AZ_originalFY,AZ_REVunrounded1819,AZ_rev used,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,CONV_TYPE,PROCD_TYPE,CASE_NO
Cochise County Sheriff        DR18-8587,7/17/2018,Vehicle,1995 Red Ford Pick up,"390 E. Busby Drive, Sierra Vista, AZ","$2,000.00 ",13-2317,N/A,N/A,N/A,N/A,,,,,,,,,,,,,NA,,94192,2019,,unknown if forfeited,192,AZ,94192,,,,,,,
Douglas Police Dept.    DR18-11447,8/29/2018,Currency,"$2,107.00 ","800 Block of F Avenue, Douglas, AZ","$2,107.00 ",13-3405; 13-3413A(3),N/A,N/A,N/A,N/A,,,,,,,,,,,,,NA,,94193,2019,,unknown if forfeited,193,AZ,94193,,,,,,,
Department of Public Safety,,Vehicle,2002 Dodge Dakota VIN REDACTION,,"$2,200.00 ",,,,,,,,,,,,,,,,,,,,94194,2019,,unknown if forfeited,194,AZ,94194,,,,,,,
Page Police Department,,Currency,,,"$2,309.00 ",,,,,,,,,,,,,,,,,,,,94195,2019,,unknown if forfeited,195,AZ,94195,,,,,,,
Department of Public Safety,,Currency,,,"$2,321.00 ",,,,,,,,,,,,,,,,,,,,94196,2019,,unknown if forfeited,196,AZ,94196,,,,,,,
Douglas Police Dep.       DR18-16074,12/17/2018,Vehilce,1997 Red Chevrolet Suburban,"US Port of Entry, Douglas, AZ 85607","$2,448.00 ",13-3405.A.4,N/A,N/A,N/A,N/A,CV201900088,Civil-Uncontested,Cochise,N/A,N/A,3/5/2019,N/A,Forfeited to the State,N/A,N/A,,,,,94197,2019,2448,val seized,6773,AZ,94197,2019,property,vehicles,2448,,civil,CV201900088
Department of Public Safety,5/25/2011,Weapon,FIE Titan .380 Pisto,85019,$20.00 ,"A.R.S. ºº  13-2314, 4304, 4305, 3407(A)(2), 3407(A)(1), 2317, 2312, 2308, 1001, 1003, 1004.",N/A,None,N/A,N/A,CV2011-012275,Civil Forfeiture Judicial,Maricopa County,No,Yes,6/22/2015,Yes,Forfeited to the State,Destroyed,6/22/2015,,,$                                        -,,94198,2019,20,val seized,3428,AZ,94198,2019,property,other,20,,civil judicial,CV2011-012275
Attorney General's Office - Tucson,4/7/2015,Electronics,ASUS Laptop  [$20],Pima,$20.00 ,"13-2317, 13-2312, , 13-2310","13-2317, 13-2312 , 13-2310, 13-1003 , 13-1802 , 13-2002 ",CR2015-0296,Dismissed,N/A,C 2015-1590,Civil Forfeiture Judicial,Pima,No,No,10/2/2017,No,Forfeited to the State,Sold,10/2/2017,,,$                                        -,,94199,2019,20,val seized,3429,AZ,94199,2019,property,other,20,no conviction,civil judicial,C 2015-1590
Attorney General's Office - Tucson,4/7/2015,Electronics,ACER Laptop  [$20],Pima,$20.00 ,"13-2317, 13-2312, , 13-2310","13-2317, 13-2312 , 13-2310, 13-1003 , 13-1802 , 13-2002 ",CR2015-0296,Dismissed,N/A,C 2015-1590,Civil Forfeiture Judicial,Pima,No,No,10/2/2017,No,Forfeited to the State,Sold,10/2/2017,,,$                                        -,,94200,2019,20,val seized,3430,AZ,94200,2019,property,other,20,no conviction,civil judicial,C 2015-1590
Arizona Department of Gaming,1/13/2015,Weapon,Glock mags x3 and ammo .40 SW,85086,$20.00 ,"A.R.S. ºº 13-2312, 13-2308, 13-2317, 13-3303, 13-3310, 13-1001, 13-1002, 13-1003, 13-1004","A.R.S. ºº 13-1003, 13-2312, 13-3303, 13-2317","CR2019-005504, CR2019-005501",Conviction by Plea Agreement,N/A,CV2014-005293,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,6/24/2016,Yes,Forfeited to the State,Sold,6/24/2016,$0.00 ,,,,94201,2019,20,val seized,3431,AZ,94201,2019,property,other,20,conviction,civil judicial,CV2014-005293
Arizona Department of Gaming,1/13/2015,Weapon,Vforce arrows (20),85086,$20.00 ,"A.R.S. ºº 13-2312, 13-2308, 13-2317, 13-3303, 13-3310, 13-1001, 13-1002, 13-1003, 13-1004","A.R.S. ºº 13-1003, 13-2312, 13-3303, 13-2317","CR2019-005504, CR2019-005501",Conviction by Plea Agreement,N/A,CV2014-005293,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,6/24/2016,Yes,Forfeited to the State,Sold,6/24/2016,$0.00 ,,,,94202,2019,20,val seized,3432,AZ,94202,2019,property,other,20,conviction,civil judicial,CV2014-005293
Department of Public Safety,5/25/2011,Weapon,"FIE Titan .380 Pistol, SN: (scratched off; Rifle case);",85019,$200.00 ,"A.R.S. ºº  13-2314, 4304, 4305, 3407(A)(2), 3407(A)(1), 2317, 2312, 2308, 1001, 1003, 1004.",N/A,None,N/A,N/A,CV2011-012275,Civil Forfeiture Judicial,Maricopa County,No,Yes,6/22/2015,Yes,Forfeited to the State,Destroyed,6/22/2015,,,$                                        -,,94203,2019,200,val seized,5257,AZ,94203,2019,property,other,200,,civil judicial,CV2011-012275
Department of Public Safety,5/25/2011,Other,Toy Hauler 8x8x16,85019,$200.00 ,"A.R.S. ºº  13-2314, 4304, 4305, 3407(A)(2), 3407(A)(1), 2317, 2312, 2308, 1001, 1003, 1004.",N/A,None,N/A,N/A,CV2011-012275,Civil Forfeiture Judicial,Maricopa County,No,Yes,6/22/2015,Yes,Forfeited to the State,Destroyed,6/22/2015,,,$                                        -,,94204,2019,200,val seized,5258,AZ,94204,2019,property,other,200,,civil judicial,CV2011-012275
Department of Public Safety,,Cell Phone,Black LG cell phone,,$200.00 ,,,,,,,,,,,,,,,,,,,,94205,2019,,unknown if forfeited,205,AZ,94205,,,,,,,
Department of Public Safety,,Cell Phone,Samsung cellular phone.,,$200.00 ,,,,,,,,,,,,,,,,,,,,94206,2019,,unknown if forfeited,206,AZ,94206,,,,,,,
Department of Public Safety,,Cell Phone,Black LG cell phone,,$200.00 ,,,,,,,,,,,,,,,,,,,,94207,2019,,unknown if forfeited,207,AZ,94207,,,,,,,
Department of Public Safety,,Cell Phone,Samsung cellular phone.,,$200.00 ,,,,,,,,,,,,,,,,,,,,94208,2019,,unknown if forfeited,208,AZ,94208,,,,,,,
Department of Public Safety,,Cell Phone,Black LG cell phone,,$200.00 ,,,,,,,,,,,,,,,,,,,,94209,2019,,unknown if forfeited,209,AZ,94209,,,,,,,
Department of Public Safety,,Cell Phone,Samsung cellular phone.,,$200.00 ,,,,,,,,,,,,,,,,,,,,94210,2019,,unknown if forfeited,210,AZ,94210,,,,,,,
Arizona Department of Public Safety,10/3/2018,weapon,Smith & Wesson .38 revolver #J856739,individual,$200.00 ,"13-3407A2, 13-3408A2",13-3407A2,CR2018-133513-002,Pled guilty to 13-3407A2,N/A,CV2018-012502,Civil judicial,Maricopa County,No,Unknown,12/3/2018,No,Forfeited to the State,Retained,12/3/2018,$0.00 ,None,None,,94211,2019,200,val seized,5259,AZ,94211,2019,property,other,200,conviction,civil judicial,CV2018-012502
Arizona Department of Gaming,1/13/2015,Weapon,Remington 2274760,85086,$200.00 ,"A.R.S. ºº 13-2312, 13-2308, 13-2317, 13-3303, 13-3310, 13-1001, 13-1002, 13-1003, 13-1004","A.R.S. ºº 13-1003, 13-2312, 13-3303, 13-2317","CR2019-005504, CR2019-005501",Conviction by Plea Agreement,N/A,CV2014-005293,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,6/24/2016,Yes,Forfeited to the State,Sold,6/24/2016,$0.00 ,,,,94212,2019,200,val seized,5260,AZ,94212,2019,property,other,200,conviction,civil judicial,CV2014-005293
Arizona Department of Gaming,1/13/2015,Weapon,Savage 93R17 rifle #1787163,85086,$200.00 ,"A.R.S. ºº 13-2312, 13-2308, 13-2317, 13-3303, 13-3310, 13-1001, 13-1002, 13-1003, 13-1004","A.R.S. ºº 13-1003, 13-2312, 13-3303, 13-2317","CR2019-005504, CR2019-005501",Conviction by Plea Agreement,N/A,CV2014-005293,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,6/24/2016,Yes,Forfeited to the State,Sold,6/24/2016,$0.00 ,,,,94213,2019,200,val seized,5261,AZ,94213,2019,property,other,200,conviction,civil judicial,CV2014-005293
Arizona Department of Gaming,1/13/2015,Weapon,"Savage Model II, 243 cal., SN: H565855",85086,$200.00 ,"A.R.S. ºº 13-2312, 13-2308, 13-2317, 13-3303, 13-3310, 13-1001, 13-1002, 13-1003, 13-1004","A.R.S. ºº 13-1003, 13-2312, 13-3303, 13-2317","CR2019-005504, CR2019-005501",Conviction by Plea Agreement,N/A,CV2014-005293,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,6/24/2016,Yes,Forfeited to the State,Sold,6/24/2016,$0.00 ,,,,94214,2019,200,val seized,5262,AZ,94214,2019,property,other,200,conviction,civil judicial,CV2014-005293
Arizona Department of Gaming,1/13/2015,Weapon,Howa model 1500 rifle in .308 cal. SN:B246139,85086,$200.00 ,"A.R.S. ºº 13-2312, 13-2308, 13-2317, 13-3303, 13-3310, 13-1001, 13-1002, 13-1003, 13-1004","A.R.S. ºº 13-1003, 13-2312, 13-3303, 13-2317","CR2019-005504, CR2019-005501",Conviction by Plea Agreement,N/A,CV2014-005293,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,6/24/2016,Yes,Forfeited to the State,Sold,6/24/2016,$0.00 ,,,,94215,2019,200,val seized,5263,AZ,94215,2019,property,other,200,conviction,civil judicial,CV2014-005293
Arizona Department of Public Safety,2/26/2018,weapon,Hi-Point handgun #P3928994,vehicle,$200.00 ,"13-3407A, 13-3408A",None,None,N/A,N/A,CV2018-003072,Civil judicial,Maricopa County,No,Unknown,5/30/2018,No,Forfeited to the State,retained,5/30/2018,$0.00 ,$0.00 ,$0.00 ,,94216,2019,200,val seized,5264,AZ,94216,2019,property,other,200,,civil judicial,CV2018-003072
Scottsdale Police Department,4/23/2018,weapon,Ruger handgun #371778213,vehicle,$200.00 ,"13-3407A2, 13-3408A2","13-3407A1, 13-3408A1",CR2017-142658-001,Pled guilty to 13-3102,N/A,CV2018-006665,Civil judicial,Maricopa County,No,Unknown,11/8/2018,No,Forfeited to the State,retained,11/16/2018,$0.00 ,$0.00 ,$0.00 ,,94217,2019,200,val seized,5265,AZ,94217,2019,property,other,200,conviction,civil judicial,CV2018-006665
Arizona Department of Public Safety,4/5/2018,weapon,Taurus revolver #HW36208,individual,$200.00 ,13-3401 et seq.,None,None,N/A,N/A,CV2018-005716,Civil judicial,Maricopa County,No,Unknown,7/3/2018,No,Forfeited to the State,retained,7/3/2018,$0.00 ,$0.00 ,$0.00 ,,94218,2019,200,val seized,5266,AZ,94218,2019,property,other,200,,civil judicial,CV2018-005716
Arizona Department of Public Safety,3/7/2019,weapon,Ruger MK .22 caliber pistol  #210-80048,vehicle,$200.00 ,13-3407A2,None,None,N/A,N/A,2019-002156,Civil judicial,Maricopa County,No,Unknown,4/30/2019,No,Forfeited to the State,retained,4/30/2019,$0.00 ,$0.00 ,$0.00 ,,94219,2019,200,val seized,5267,AZ,94219,2019,property,other,200,,civil judicial,2019-002156
Attorney General's Office,6/10/2014,Real Property,REDACTION,85037,"$25,000.00 ",13-1003 Conspiracy  13-1802 Theft  13-2308 Crim Syndicate  13-2310 Fraud  13-2311 Fraud  13-2312 Illegal Control and Conducting of an Enterprise  13-2317 Money Laundering  13-3405 Marijuana  13-4307 Dangerous Drug  13-3408 Narcotic Drug,Unknown,Unknown,Unknown,N/A,CV2004-011162,Civil Forfeiture Judicial,Maricopa County,No,No,8/31/2018,No,Forfeited to the State,Sold,8/31/2018,,,$                                        -,,94220,2019,25000,val seized,7487,AZ,94220,2019,property,real property,25000,,civil judicial,CV2004-011162
Scottsdale Police Department,12/21/2017,weapon accessory,Two boxes of .40 ammunition,residence,$25.00 ,"13-3407A7, 13-3408A7","13-3407A7, 13-3408A7",CR2016-007035,"Pled guilty to 13-3407A7,  13-3408A7",N/A,CV2017-016144,Civil judicial,Maricopa County,No,Unknown,2/15/2018,No,Forfeited to the State,retained,2/15/2018,$0.00 ,None,None,,94221,2019,25,val seized,3505,AZ,94221,2019,property,other,25,conviction,civil judicial,CV2017-016144
Scottsdale Police Department,12/21/2017,weapon accessory,Two boxes of .40 ammunition,residence,$25.00 ,"13-3407A7, 13-3408A7","13-3407A7, 13-3408A7",CR2016-007035,Pled guilty to 13-3407A7 and 13-3408A7,N/A,CV2017-016144,Civil judicial,Maricopa County,No,Unknown,2/15/2018,No,Forfeited to the State,Retained,2/15/2018,$0.00 ,None,None,,94222,2019,25,val seized,3506,AZ,94222,2019,property,other,25,conviction,civil judicial,CV2017-016144
Counter Narcotics Alliance,2/3/2017,Other,Ammunition,85713,$25.00 ,"A.R.S. ºº 13-2317, 13-3405","A.R.S. ºº 13-3407, 13-2317, 13-2310, 13-1802, 13-3417, 13-1003, 13-2312",CR-20190247,Not Known at Time of Report,N/A,C-20170549,Civil Forfeiture Judicial,Pima County,No,No,6/1/2017,No,Forfeited to the State,Destroyed,6/1/2017,$0.00 ,,,,94223,2019,25,val seized,3507,AZ,94223,2019,property,other,25,,civil judicial,C-20170549
Arizona Department of Public Safety,5/9/2018,weapon,Hi-Point Pistol #X709182 and magazine,residence,$250 ,13-3407A2,"13-3407A2, 13-3405A4",CR2018-001673,Trial set for 7/18/2019,N/A,CV 2018-007265,Civil judicial,Maricopa County,No,Unknown,8/7/2018,No,Forfeited to the State,Retained,8/7/2018,$0.00 ,None,None,,94224,2019,250,val seized,5384,AZ,94224,2019,property,other,250,,civil judicial,CV 2018-007265
Arizona Department of Public Safety,5/7/2018,weapon,Smith & Wesson .22 handgun #UAR5561,vehicle,$250.00 ,13-3405A2,"13-3405A2, 13-3102A8",CR2018-103092-001,Pled guilty to 13-3405A2,N/A,CV2018-006888,Civil judicial,Maricopa County,No,Unknown,7/25/2018,No,Forfeited to the State,Retained,7/25/2018,$0.00 ,None,None,,94225,2019,250,val seized,5385,AZ,94225,2019,property,other,250,conviction,civil judicial,CV2018-006888
Arizona Department of Gaming,1/13/2015,Electronics,Counterfeit detector RCD-1000,85027,$250.00 ,"A.R.S. ºº 13-2312, 13-2308, 13-2317, 13-3303, 13-3310, 13-1001, 13-1002, 13-1003, 13-1004","A.R.S. ºº 13-1003, 13-2312, 13-3303, 13-2317","CR2019-005504, CR2019-005501",Conviction by Plea Agreement,N/A,CV2014-005293,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,6/24/2016,Yes,Forfeited to the State,Sold,6/24/2016,$0.00 ,,,,94226,2019,250,val seized,5386,AZ,94226,2019,property,other,250,conviction,civil judicial,CV2014-005293
Arizona Department of Public Safety,4/23/2018,weapon,Rock Island revolver #RIA1765623,vehicle,$250.00 ,13-3407A7,None,None,N/A,N/A,CV2018-006664,Civil judicial,Maricopa County,No,Unknown,7/11/2018,No,Forfeited to the State,retained,7/11/2018,$0.00 ,$0.00 ,$0.00 ,,94227,2019,250,val seized,5387,AZ,94227,2019,property,other,250,,civil judicial,CV2018-006664
Arizona Department of Public Safety,6/29/2018,weapon,Mossberg shotgun #G926367,vehicle,$250.00 ,"13-3407A2, 13-3408A2 ",None,None,N/A,N/A,CV2018-009412,Civil judicial,Maricopa County,No,Unknown,9/20/2018,No,Forfeited to the State,retained,9/20/2018,$0.00 ,$0.00 ,$0.00 ,,94228,2019,250,val seized,5388,AZ,94228,2019,property,other,250,,civil judicial,CV2018-009412
Maricopa County Sheriff's Office,12/24/2017,Currency,"$27,659.00 in U.S. currency",85021,"$27,659.00 ",13-2314 13-2314G 13-3413 13-4304,"13-2312, 13-3405, 13-3408, 13-2317, 13-701, 13-702, 13-801, 13-3401, 13-301, 13-302, 13-303, 13-304",CR2017-159260; AAG N. Saccone,Guilty Plea,N/A,CV2018-004057,Civil Forfeiture Judicial,Maricopa County,No,N/A,6/27/2018,N/A,Forfeited to the State,Sold,6/27/2018,,$134.25 ,$                                        -,,94229,2019,27659,val seized,7513,AZ,94229,2019,property,currency,27659,conviction,civil judicial,CV2018-004057
Tolleson Police Department,1/11/2019,vehicle,2012 Toyota Scion VIN REDACTION,roadway,"$3,000.00 ","13-3407A2, 13-3408A2",None,N/A,N/A,N/A,CV2019-000844,Civil judicial,Maricopa County,Claim filed by interest holder,Unknown,3/5/2019,No,Awarded to Mechanics Bank FKA California Republic Bank,N/A,3/5/2019,,None,None,,94230,2019,3000,val seized,6863,AZ,94230,2019,property,vehicles,3000,,civil judicial,CV2019-000844
Page Police Department,,Currency,,,"$3,000.00 ",,,,,,,,,,,,,,,,,,,,94231,2019,,unknown if forfeited,231,AZ,94231,,,,,,,
Douglas Police Dep.       DR18-16391,12/13/2018,Vehilce,1997 Gold Mercedes-Benz,"1725 N. A Avenue, Douglas, AZ 85607","$3,198.00 ",13-3407A2,13-3407A2,CR201900200,Pending,N/A,CV201900089,Civil-Uncontested,Cochise,N/A,N/A,3/5/2019,N/A,Forfeited to the State,N/A,N/A,,,,,94232,2019,3198,val seized,6902,AZ,94232,2019,property,vehicles,3198,,civil,CV201900089
Phoenix Police Department,12/5/2017,currency,"$3,201.00 ",individual,"$3,201.00 ",13-3405A2,13-3405A2,CR2013-429847-001,Trial set for 4/25/2019,N/A,CV2017-015232,Civil judicial,Maricopa County,Claim filed by owner,Unknown,10/31/2018,No,Forfeited to the State,N/A,10/31/2018,$0.00 ,None,None,,94233,2019,3201,val seized,6904,AZ,94233,2019,property,currency,3201,,civil judicial,CV2017-015232
Cochise County Sheriff        DR18-8587,7/17/2018,Currency,"$3,259.32 ","Wells Fargo Bank, Sierra Vista, AZ","$3,259.32 ",13-2317,N/A,N/A,N/A,N/A,,,,,,,,,,,,,NA,,94234,2019,,unknown if forfeited,234,AZ,94234,,,,,,,
ASU Police Department,4/28/2018,Vehicle,2004 Dodge Pick-up Truck,85281,"$3,339.00 ","A.R.S. º 13-3405, A.R.S. º 13-3408, A.R.S. º 13-2317, A.R.S. º 13-3417, A.R.S. º 13-1001, A.R.S. º 13-1002, A.R.S. º 13-1003, and A.R.S. º 13-1004.",N/A,N/A,N/A,No,CV2018-009761,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,9/6/2018,Yes,Forfeited to the State,Put into Use,9/6/2018,,,$                                        -,,94235,2019,3339,val seized,6925,AZ,94235,2019,property,vehicles,3339,,civil judicial,CV2018-009761
Cochise County Sheriff        DR18-8587,7/17/2018,Vehicle,2006 Silver Nissan Armada,"390 E. Busby Drive, Sierra Vista, AZ","$3,500.00 ",13-2317,N/A,N/A,N/A,N/A,,,,,,,,,,,,,NA,,94236,2019,,unknown if forfeited,236,AZ,94236,,,,,,,
Department of Public Safety,,Currency,,,"$3,550.00 ",,,,,,,,,,,,,,,,,,,,94237,2019,,unknown if forfeited,237,AZ,94237,,,,,,,
Department of Public Safety,,Currency,,,"$3,550.00 ",,,,,,,,,,,,,,,,,,,,94238,2019,,unknown if forfeited,238,AZ,94238,,,,,,,
Department of Public Safety,,Currency,,,"$3,550.00 ",,,,,,,,,,,,,,,,,,,,94239,2019,,unknown if forfeited,239,AZ,94239,,,,,,,
Department of Public Safety,,Vehicle,White 2001 Ford F250 pick-up. REDACTION     ,,"$3,600.00 ",,,,,,,,,,,,,,,,,,,,94240,2019,,unknown if forfeited,240,AZ,94240,,,,,,,
Department of Public Safety,,Vehicle,White 2001 Ford F250 pick-up. REDACTION     ,,"$3,600.00 ",,,,,,,,,,,,,,,,,,,,94241,2019,,unknown if forfeited,241,AZ,94241,,,,,,,
Department of Public Safety,,Vehicle,White 2001 Ford F250 pick-up. REDACTION     ,,"$3,600.00 ",,,,,,,,,,,,,,,,,,,,94242,2019,,unknown if forfeited,242,AZ,94242,,,,,,,
Kingman Police Department/MAGNET,9/21/2018,CASH,"$3,763.00 U.S. CURRENCY",M.A.G.N.E.T.,"$3,763.00 ",13-2314;13-3413;13-4301,13-1307,,,NA,JCV-2018-01621,NO,LAKE HAVASU CITY JUSTICE COURT,NO,NO,3/14/2019,NO,NO,NA,NA,,NA,NA,,94243,2019,,unknown if forfeited,243,AZ,94243,,,,,,,
Department of Public Safety,,Vehicle,2013 white Dodge Ram pickup.,,"$30,000.00 ",,,,,,,,,,,,,,,,,,,,94244,2019,,unknown if forfeited,244,AZ,94244,,,,,,,
Department of Public Safety,,Vehicle,2013 white Dodge Ram pickup.,,"$30,000.00 ",,,,,,,,,,,,,,,,,,,,94245,2019,,unknown if forfeited,245,AZ,94245,,,,,,,
Department of Public Safety,,Vehicle,2013 white Dodge Ram pickup.,,"$30,000.00 ",,,,,,,,,,,,,,,,,,,,94246,2019,,unknown if forfeited,246,AZ,94246,,,,,,,
Department of Public Safety,6/20/2014,Weapon,Single Shot Pistol S/N: Z37482 (Unknown Manufacturer),85019,$300.00 ,"A.R.S. ºº  13-2314, 4304, 4305, 3407(A)(2), 3407(A)(1), 2317, 2312, 2308, 1001, 1003, 1004.",N/A,None,N/A,N/A,CV2014-009310,Civil Forfeiture Judicial,Maricopa County,No,No,6/22/2015,Yes,Forfeited to the State,Put into Use,6/22/2015,,,$                                        -,,94247,2019,300,val seized,5459,AZ,94247,2019,property,other,300,,civil judicial,CV2014-009310
Department of Public Safety,,Cell Phone,Apple I cellular phone,,$300.00 ,,,,,,,,,,,,,,,,,,,,94248,2019,,unknown if forfeited,248,AZ,94248,,,,,,,
Department of Public Safety,,Cell Phone,Apple I cellular phone,,$300.00 ,,,,,,,,,,,,,,,,,,,,94249,2019,,unknown if forfeited,249,AZ,94249,,,,,,,
Arizona Department of Gaming,6/25/2013,Other,Apple iPad 16GB black MD510LLA SN: DMPKDESTF182,85032,$300.00 ,"  13-2314 13-2314G  13-4304   A.R.S. º 13-2312, A.R.S. º 13-2308, A.R.S. º 13-2317, A.R.S. º 13-1802, A.R.S. º 13-2310, A.R.S. º 13-3303, A.R.S. º 13-3304, A.R.S. º 13-3306 A.R.S. º 13-3307, A.R.S. º 13-1001,A.R.S. º 13-1002, A.R.S. º13-1003, A.R.S. º 13-1004",13-1003; 13-2312; 133303,CR2014-004366-001,Conviction by Plea Agreement,N/A,CV2013-008931,Civil Forfeiture Judicial,Maricopa County,Owner,Yes,4/28/2014,Yes,Forfeited to the State,Put into Use,6/26/2013,,,$                                        -,,94250,2019,300,val seized,5460,AZ,94250,2019,property,other,300,conviction,civil judicial,CV2013-008931
Arizona Department of Gaming,6/25/2013,Electronics,Apple iPad Mini 16GB Black MD531LLA SN: F4NK76XLF196,85032,$300.00 ,"  13-2314 13-2314G  13-4304   A.R.S. º 13-2312, A.R.S. º 13-2308, A.R.S. º 13-2317, A.R.S. º 13-1802, A.R.S. º 13-2310, A.R.S. º 13-3303, A.R.S. º 13-3304, A.R.S. º 13-3306 A.R.S. º 13-3307, A.R.S. º 13-1001,A.R.S. º 13-1002, A.R.S. º13-1003, A.R.S. º 13-1004",13-1003; 13-2312; 133303,CR2014-004366-001,Conviction by Plea Agreement,N/A,CV2013-008931,Civil Forfeiture Judicial,Maricopa County,Owner,Yes,4/28/2014,Yes,Forfeited to the State,Put into Use,6/26/2013,,,$                                        -,,94251,2019,300,val seized,5461,AZ,94251,2019,property,other,300,conviction,civil judicial,CV2013-008931
Department of Public Safety,,Cell Phone,Apple I cellular phone,,$300.00 ,,,,,,,,,,,,,,,,,,,,94252,2019,,unknown if forfeited,252,AZ,94252,,,,,,,
Arizona Department of Public Safety,10/6/2017,weapon,Century Arms rifle #C39V2 and magazines,residence,$300.00 ,13-3405A2,None,N/A,N/A,N/A,CV 2017-013483,Civil judicial,Maricopa County,No,Unknown,12/18/2017,No,Forfeited to the State,Retained,12/18/2017,$0.00 ,None,None,,94253,2019,300,val seized,5462,AZ,94253,2019,property,other,300,,civil judicial,CV 2017-013483
Arizona Department of Public Safety,10/6/2017,weapon,Smith & Wesson Rifle #TE07385 and magazines,residence,$300.00 ,13-3405A2,None,N/A,N/A,N/A,CV 2017-013483,Civil judicial,Maricopa County,No,Unknown,12/18/2017,No,Forfeited to the State,Retained,12/18/2017,$0.00 ,None,None,,94254,2019,300,val seized,5463,AZ,94254,2019,property,other,300,,civil judicial,CV 2017-013483
Arizona Department of Gaming,1/13/2015,Weapon,Remington 710 7mm SN: 71240333,85086,$300.00 ,"A.R.S. ºº 13-2312, 13-2308, 13-2317, 13-3303, 13-3310, 13-1001, 13-1002, 13-1003, 13-1004","A.R.S. ºº 13-1003, 13-2312, 13-3303, 13-2317","CR2019-005504, CR2019-005501",Conviction by Plea Agreement,N/A,CV2014-005293,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,6/24/2016,Yes,Forfeited to the State,Sold,6/24/2016,$0.00 ,,,,94255,2019,300,val seized,5464,AZ,94255,2019,property,other,300,conviction,civil judicial,CV2014-005293
Arizona Department of Public Safety,9/6/2018,weapon,Ruger LC9s 9mm handgun and magazine #451-0909,vehicle,$300.00 ,"13-3407A2, 13-3408A2, 13-3102",13-3102A4,CR2018-133494-001,Pled guilty to 13-3102A2,N/A,CV2018-011215,Civil judicial,Maricopa County,No,Unknown,11/5/2018,No,Forfeited to the State,retained,11/5/2018,$0.00 ,$0.00 ,$0.00 ,,94256,2019,300,val seized,5465,AZ,94256,2019,property,other,300,conviction,civil judicial,CV2018-011215
Arizona Department of Gaming,1/13/2015,Weapon,Windham AR rifle WW15 WW021387,85086,$300.00 ,"A.R.S. ºº 13-2312, 13-2308, 13-2317, 13-3303, 13-3310, 13-1001, 13-1002, 13-1003, 13-1004","A.R.S. ºº 13-1003, 13-2312, 13-3303, 13-2317","CR2019-005504, CR2019-005501",Conviction by Plea Agreement,N/A,CV2014-005293,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,6/24/2016,Yes,Forfeited to the State,Sold,6/24/2016,$0.00 ,,,,94257,2019,300,val seized,5466,AZ,94257,2019,property,other,300,conviction,civil judicial,CV2014-005293
Arizona Department of Gaming,1/13/2015,Weapon,Weapon accessories,85086,$300.00 ,"A.R.S. ºº 13-2312, 13-2308, 13-2317, 13-3303, 13-3310, 13-1001, 13-1002, 13-1003, 13-1004","A.R.S. ºº 13-1003, 13-2312, 13-3303, 13-2317","CR2019-005504, CR2019-005501",Conviction by Plea Agreement,N/A,CV2014-005293,Civil Forfeiture Judicial,Maricopa County,Yes,Yes,6/24/2016,Yes,Forfeited to the State,Sold,6/24/2016,$0.00 ,,,,94258,2019,300,val seized,5467,AZ,94258,2019,property,other,300,conviction,civil judicial,CV2014-005293
Douglas Police Dep.       DR18-13533,10/8/2018,Currency,$316.00 ,"300 W. 5th St., Douglas, AZ 85607",$316.00 ,13-3413A (3),13-3407.A.1; 13-3415.A.D.E.F,CR201801099,Sentenced,N/A,,,,,,,,,,,,,,,94259,2019,,unknown if forfeited,259,AZ,94259,,,,,,,
Phoenix Police Department,3/13/2019,vehicle,2016 Toyota 4Runner VIN REDACTION,roadway,"$32,748.00 ",13-3407A7,13-3407A7,CR2019-103072,Trial pending,N/A,CV2019-005296,Civil judicial,Maricopa County,Clam filed by lien holder,Unknown,6/6/2019,No,"Forfeited to the State, then remitted to lien holder",N/A,6/6/2019,$0.00 ,$0.00 ,$0.00 ,,94260,2019,32748,val seized,7540,AZ,94260,2019,property,vehicles,32748,,civil judicial,CV2019-005296
