﻿RevenueID,MA_Fiscal_Year,MA_Fund_Number,MA_Fund_Name,MA_Cabinet_Secretariat,MA_Department_Code,MA_Department_Name,MA_Appropriation_Account_Number,MA_Appropriation_Account_Name,MA_Beginning_Balance,MA_Revenue_Collected,MA_Transfer_In,MA_Transfer_Out,MA_Total_Available_for_Spending,MA_Total_Expenses,MA_Unexpended,MA_Balance_Forward,MA_revenueestimates,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
2587,2011,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,25306.16,654873.06,0,0,680179.22,522472.73,0,157706.49,1309746.12,87,MA,2587,2011,OTHER,,1309746,,NULL,
2588,2011,300,Expendable Trust Fund - External,SHERIFF DEPARTMENTS,SDH,SHERIFF DEPARTMENT HAMPDEN,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,0.05,0,15000,0.07,14999.98,14999.98,0,0,0,88,MA,2588,2011,OTHER,,0,,NULL,
2589,2011,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,1604948.33,417529.12,0,0,2022477.45,363738.11,0,1658739.34,835058.24,89,MA,2589,2011,OTHER,,835058,,NULL,
2590,2011,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,189492.06,645193.27,0,0,834685.33,757602.26,0,77083.07,1290386.54,90,MA,2590,2011,OTHER,,1290387,,NULL,
2591,2012,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,59405.75,54907.33,0,0,114313.08,56319.29,0,57993.79,109814.66,91,MA,2591,2012,OTHER,,109815,,NULL,
2592,2012,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,91750.16,107587.11,0,0,199337.27,110344.73,0,88992.54,215174.22,92,MA,2592,2012,OTHER,,215174,,NULL,
2593,2012,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,686834.37,1448037.7,0,0,2134872.07,1328073.89,0,806798.18,2896075.4,93,MA,2593,2012,OTHER,,2896075,,NULL,
2594,2012,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,297477.53,65900.17,0,0,363377.7,180802.67,0,182575.03,131800.34,94,MA,2594,2012,OTHER,,131800,,NULL,
2595,2012,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,31857.42,213136.71,0,0,244994.13,131548.44,0,113445.69,426273.42,95,MA,2595,2012,OTHER,,426273,,NULL,
2596,2012,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,HAMPDEN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,390682.79,434509.94,0,15000,810192.73,514102.63,0,296090.1,869019.88,96,MA,2596,2012,OTHER,,869020,,NULL,
2597,2012,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,1393500.65,691344.87,0,0,2084845.52,922832.86,0,1162012.66,1382689.74,97,MA,2597,2012,OTHER,,1382690,,NULL,
2598,2012,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,710055.7,310201.62,0,0,1020257.32,248799.3,0,771458.02,620403.24,98,MA,2598,2012,OTHER,,620403,,NULL,
2599,2012,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,388510.22,116820.41,0,0,505330.63,180590.23,0,324740.4,233640.82,99,MA,2599,2012,OTHER,,233641,,NULL,
25100,2012,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,157706.49,372993.53,0,0,530700.02,485938.02,0,44762,745987.06,100,MA,25100,2012,OTHER,,745987,,NULL,
25101,2012,300,Expendable Trust Fund - External,SHERIFF DEPARTMENTS,SDH,SHERIFF DEPARTMENT HAMPDEN,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,0,0,15000,0,15000,15000,0,0,0,101,MA,25101,2012,OTHER,,0,,NULL,
25102,2012,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,1658739.34,397211.71,0,0,2055951.05,1136115.45,0,919835.6,794423.42,102,MA,25102,2012,OTHER,,794423,,NULL,
25103,2012,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,77083.07,640963.31,0,0,718046.38,642439.72,0,75606.66,1281926.62,103,MA,25103,2012,OTHER,,1281927,,NULL,
25104,2013,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,57993.79,137661.27,0,0,195655.06,127286.63,0,68368.43,275322.54,104,MA,25104,2013,OTHER,,275323,,NULL,
25105,2013,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,0,0,1000,0,1000,467.41,0,532.59,0,105,MA,25105,2013,OTHER,,0,,NULL,
25106,2013,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,88992.54,149637.86,0,0,238630.4,147206.26,0,91424.14,299275.72,106,MA,25106,2013,OTHER,,299276,,NULL,
25107,2013,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,806798.18,1572138.18,0,0,2378936.36,1287279.6,0,1091656.76,3144276.36,107,MA,25107,2013,OTHER,,3144276,,NULL,
25108,2013,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,182575.03,300161.81,0,0,482736.84,237298.43,0,245438.41,600323.62,108,MA,25108,2013,OTHER,,600324,,NULL,
25109,2013,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,113445.69,281555.97,0,0,395001.66,131588.69,0,263412.97,563111.94,109,MA,25109,2013,OTHER,,563112,,NULL,
25110,2013,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,HAMPDEN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,296090.1,359573.53,0,15000,640663.63,355433.32,0,285230.31,719147.06,110,MA,25110,2013,OTHER,,719147,,NULL,
25111,2013,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,1162012.66,545668.65,0,0,1707681.31,639331.66,0,1068349.65,1091337.3,111,MA,25111,2013,OTHER,,1091337,,NULL,
25112,2013,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,771458.02,179965.81,0,0,951423.83,347453.31,0,603970.52,359931.62,112,MA,25112,2013,OTHER,,359932,,NULL,
25113,2013,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,324740.4,40087.6,0,0,364828,55505.7,0,309322.3,80175.2,113,MA,25113,2013,OTHER,,80175,,NULL,
25114,2013,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,44762,613030.91,0,0,657792.91,528400,0,129392.91,1226061.82,114,MA,25114,2013,OTHER,,1226062,,NULL,
25115,2013,300,Expendable Trust Fund - External,SHERIFF DEPARTMENTS,SDH,SHERIFF DEPARTMENT HAMPDEN,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,0,0,15000,0,15000,15000,0,0,0,115,MA,25115,2013,OTHER,,0,,NULL,
25116,2013,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,919835.6,579021.46,0,0,1498857.06,963287.15,0,535569.91,1158042.92,116,MA,25116,2013,OTHER,,1158043,,NULL,
25117,2013,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,75606.66,354768.15,0,1000,429374.81,321366.72,0,108008.09,709536.3,117,MA,25117,2013,OTHER,,709536,,NULL,
25118,2014,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,68368.43,536216.21,0,0,604584.64,446084.85,0,158499.79,1072432.42,118,MA,25118,2014,OTHER,,1072432,,NULL,
25119,2014,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,532.59,0,0,0,532.59,0,0,532.59,0,119,MA,25119,2014,OTHER,,0,,NULL,
25120,2014,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,91424.14,72541.7,0,0,163965.84,103604.34,0,60361.5,145083.4,120,MA,25120,2014,OTHER,,145083,,NULL,
25121,2014,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,1091656.76,947731.18,0,0,2039387.94,933657.56,0,1105730.38,1895462.36,121,MA,25121,2014,OTHER,,1895462,,NULL,
25122,2014,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,245438.41,69514.5,0,0,314952.91,123312.63,0,191640.28,139029,122,MA,25122,2014,OTHER,,139029,,NULL,
25123,2014,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,263412.97,139459.83,0,0,402872.8,129274.63,0,273598.17,278919.66,123,MA,25123,2014,OTHER,,278920,,NULL,
25124,2014,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,HAMPDEN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,285230.31,308438.01,0,0,593668.32,359954.61,0,233713.71,616876.02,124,MA,25124,2014,OTHER,,616876,,NULL,
25125,2014,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,1068349.65,327930.71,0,0,1396280.36,886651.02,0,509629.34,655861.42,125,MA,25125,2014,OTHER,,655861,,NULL,
25126,2014,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,603970.52,325038.78,0,0,929009.3,376245.68,0,552763.62,650077.56,126,MA,25126,2014,OTHER,,650078,,NULL,
25127,2014,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,309322.3,73033.05,0,0,382355.35,130852.9,0,251502.45,146066.1,127,MA,25127,2014,OTHER,,146066,,NULL,
25128,2014,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,129392.91,720527.51,0,0,849920.42,749378.84,0,100541.58,1441055.02,128,MA,25128,2014,OTHER,,1441055,,NULL,
25129,2014,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,535569.91,854249.28,0,0,1389819.19,334770.95,0,1055048.24,1708498.56,129,MA,25129,2014,OTHER,,1708499,,NULL,
25130,2014,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,108008.09,581211.22,0,0,689219.31,637879.53,0,51339.78,1162422.44,130,MA,25130,2014,OTHER,,1162422,,NULL,
25131,2015,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,158499.79,75119.05,0,0,233618.84,128157.2,0,105461.64,150238.1,131,MA,25131,2015,OTHER,,150238,,NULL,
25132,2015,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,532.59,0,0,532.59,0,0,0,0,0,132,MA,25132,2015,OTHER,,0,,NULL,
25133,2015,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,60361.5,56914.17,0,0,117275.67,73579.96,0,43695.71,113828.34,133,MA,25133,2015,OTHER,,113828,,NULL,
25134,2015,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,1105730.38,782761.48,0,0,1888491.86,1119790.17,0,768701.69,1565522.96,134,MA,25134,2015,OTHER,,1565523,,NULL,
25135,2015,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,191640.28,105262.68,0,0,296902.96,119503.28,0,177399.68,210525.36,135,MA,25135,2015,OTHER,,210525,,NULL,
25136,2015,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,273598.17,495345.01,0,0,768943.18,181669.65,0,587273.53,990690.02,136,MA,25136,2015,OTHER,,990690,,NULL,
25137,2015,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,HAMPDEN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,233713.71,626976.74,0,0,860690.45,293083.5,0,567606.95,1253953.48,137,MA,25137,2015,OTHER,,1253953,,NULL,
25138,2015,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,509629.34,772229.75,0,0,1281859.09,1110325.46,0,171533.63,1544459.5,138,MA,25138,2015,OTHER,,1544460,,NULL,
25139,2015,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,552763.62,335652.23,0,0,888415.85,227393.04,0,661022.81,671304.46,139,MA,25139,2015,OTHER,,671304,,NULL,
25140,2015,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,251502.45,196788.55,0,0,448291,121690.15,0,326600.85,393577.1,140,MA,25140,2015,OTHER,,393577,,NULL,
25141,2015,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,100541.58,508419.16,0,0,608960.74,563023.11,0,45937.63,1016838.32,141,MA,25141,2015,OTHER,,1016838,,NULL,
25142,2015,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,1055048.24,826881.61,0,0,1881929.85,443537.91,0,1438391.94,1653763.22,142,MA,25142,2015,OTHER,,1653763,,NULL,
25143,2015,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,51339.78,560584.82,532.59,0,612457.19,553611.41,0,58845.78,1121169.64,143,MA,25143,2015,OTHER,,1121170,,NULL,
25144,2016,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,105461.64,20949.75,1586.27,0,127997.66,81956.9,0,46040.76,41899.5,144,MA,25144,2016,OTHER,,41900,,NULL,
25145,2016,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,0,0,0,0,0,0,0,0,0,145,MA,25145,2016,OTHER,,0,,NULL,
25146,2016,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,0,0,5575,0,5575,5575,0,0,0,146,MA,25146,2016,OTHER,,0,,NULL,
25147,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,43695.71,115637.87,0,0,159333.58,101127.14,0,58206.44,231275.74,147,MA,25147,2016,OTHER,,231276,,NULL,
25148,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,768701.69,1064644.96,0,14620,1818726.65,1007695.34,0,811031.31,2129289.92,148,MA,25148,2016,OTHER,,2129290,,NULL,
25149,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,177399.68,279262.07,0,0,456661.75,187145.7,0,269516.05,558524.14,149,MA,25149,2016,OTHER,,558524,,NULL,
25150,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,587273.53,502062.93,0,14620,1074716.46,244901.36,0,829815.1,1004125.86,150,MA,25150,2016,OTHER,,1004126,,NULL,
25151,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,HAMPDEN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,567606.95,163783.27,0,14620,716770.22,282032.62,0,434737.6,327566.54,151,MA,25151,2016,OTHER,,327567,,NULL,
25152,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,0,0,14620,0,14620,14620,0,0,0,152,MA,25152,2016,OTHER,,0,,NULL,
25153,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,0,0,14620,0,14620,14620,0,0,0,153,MA,25153,2016,OTHER,,0,,NULL,
25154,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,0,0,14620,0,14620,14620,0,0,0,154,MA,25154,2016,OTHER,,0,,NULL,
25155,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,0,0,14620,0,14620,14620,0,0,0,155,MA,25155,2016,OTHER,,0,,NULL,
25156,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,0,0,14620,0,14620,14620,0,0,0,156,MA,25156,2016,OTHER,,0,,NULL,
25157,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,0,0,14620,0,14620,14620,0,0,0,157,MA,25157,2016,OTHER,,0,,NULL,
25158,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,171533.63,828862.55,0,0,1000396.18,893464.26,0,106931.92,1657725.1,158,MA,25158,2016,OTHER,,1657725,,NULL,
25159,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,0,0,7310,0,7310,7310,0,0,0,159,MA,25159,2016,OTHER,,0,,NULL,
25160,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,0,0,14620,0,14620,14620,0,0,0,160,MA,25160,2016,OTHER,,0,,NULL,
25161,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,661022.81,338491.27,0,14620,984894.08,287091.1,0,697802.98,676982.54,161,MA,25161,2016,OTHER,,676983,,NULL,
25162,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,326600.85,51832.46,0,14620,363813.31,96559.3,0,267254.01,103664.92,162,MA,25162,2016,OTHER,,103665,,NULL,
25163,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,45937.63,576628.18,0,7310,615255.81,591614.72,0,23641.09,1153256.36,163,MA,25163,2016,OTHER,,1153256,,NULL,
25164,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,1438391.94,849204.69,0,20195,2267401.63,630388.49,0,1637013.14,1698409.38,164,MA,25164,2016,OTHER,,1698409,,NULL,
25165,2016,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,58845.78,586886.83,0,14620,631112.61,488156.12,0,142956.49,1173773.66,165,MA,25165,2016,OTHER,,1173774,,NULL,
25166,2017,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,46040.76,28099.42,0,0,74140.18,53972.31,0,20167.87,56198.84,166,MA,25166,2017,OTHER,,56199,,NULL,
25167,2017,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,0,0,0,0,0,0,0,0,0,167,MA,25167,2017,OTHER,,0,,NULL,
25168,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,58206.44,152532.18,0,0,210738.62,162117.16,0,48621.46,305064.36,168,MA,25168,2017,OTHER,,305064,,NULL,
25169,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,811031.31,447372.95,0,0,1258404.26,553387.55,0,705016.71,894745.9,169,MA,25169,2017,OTHER,,894746,,NULL,
25170,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,269516.05,162204.08,0,0,431720.13,187747.93,0,243972.2,324408.16,170,MA,25170,2017,OTHER,,324408,,NULL,
25171,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,DAA,DISTRICT ATTORNEY ASSOCIATION,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,0,0,2236.09,0,2236.09,2236.09,0,0,0,171,MA,25171,2017,OTHER,,0,,NULL,
25172,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,DAA,DISTRICT ATTORNEY ASSOCIATION,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,0,0,2132.62,0,2132.62,2132.62,0,0,0,172,MA,25172,2017,OTHER,,0,,NULL,
25173,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,DAA,DISTRICT ATTORNEY ASSOCIATION,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,0,0,2649.97,0,2649.97,2649.97,0,0,0,173,MA,25173,2017,OTHER,,0,,NULL,
25174,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,829815.1,351438.81,0,2236.09,1179017.82,172261.87,0,1006755.95,702877.62,174,MA,25174,2017,OTHER,,702878,,NULL,
25175,2017,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,HAMPDEN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,434737.6,475069.94,0,2132.62,907674.92,637019.31,0,270655.61,950139.88,175,MA,25175,2017,OTHER,,950140,,NULL,
